Urtea,AuzoKodea,Auzoa,UnitateTxikiKodea,UnitateTxikia,Zerga_eu,Zerga_es,Kopurua
2018,2,ALTZA,0209,Oleta,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,3349.420036315918
2018,2,ALTZA,0209,Oleta,E.I.Z.,I.A.E.,2386.0
2018,2,ALTZA,0299,Unitate txikirik gabe,Hiritar O.H.Z.,I.B.I. urbana,12660.689998626709
2018,2,ALTZA,0299,Unitate txikirik gabe,Ibilgailua,Vehículo,10632.979832649231
2018,2,ALTZA,0299,Unitate txikirik gabe,Gainbalioa,Plusvalía,876.1900215148926
2018,2,ALTZA,0299,Unitate txikirik gabe,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,158.35000228881836
2018,3,AMARABERRI,,Ezezaguna,Hiritar O.H.Z.,I.B.I. urbana,66931.7305431366
2018,3,AMARABERRI,,Ezezaguna,E.I.Z.,I.A.E.,12192.149963378906
2018,3,AMARABERRI,,Ezezaguna,Ibilgailua,Vehículo,192.6199951171875
2018,3,AMARABERRI,,Ezezaguna,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,37.5
2018,3,AMARABERRI,0301,Amaraberri,Hiritar O.H.Z.,I.B.I. urbana,4290385.7091959715
2018,3,AMARABERRI,0301,Amaraberri,Ibilgailua,Vehículo,1117383.900289774
2018,3,AMARABERRI,0301,Amaraberri,Gainbalioa,Plusvalía,1047576.5796468705
2018,3,AMARABERRI,0301,Amaraberri,E.I.Z.,I.A.E.,442214.26232147217
2018,3,AMARABERRI,0301,Amaraberri,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,100829.8389840126
2018,3,AMARABERRI,0302,Anoeta,Hiritar O.H.Z.,I.B.I. urbana,38507.4794921875
2018,3,AMARABERRI,0302,Anoeta,E.I.Z.,I.A.E.,9554.749908447266
2018,3,AMARABERRI,0302,Anoeta,Ibilgailua,Vehículo,5210.059883117676
2018,3,AMARABERRI,0303,Morlans,Hiritar O.H.Z.,I.B.I. urbana,194172.72041225433
2018,3,AMARABERRI,0303,Morlans,Ibilgailua,Vehículo,72926.88871335983
2018,3,AMARABERRI,0303,Morlans,Gainbalioa,Plusvalía,55374.19046020508
2018,3,AMARABERRI,0303,Morlans,E.I.Z.,I.A.E.,21646.880073547363
2018,3,AMARABERRI,0303,Morlans,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,2625.639976501465
2018,3,AMARABERRI,0304,Erribera,Hiritar O.H.Z.,I.B.I. urbana,856042.2402411699
2018,3,AMARABERRI,0304,Erribera,Gainbalioa,Plusvalía,282173.0309667587
2018,3,AMARABERRI,0304,Erribera,Ibilgailua,Vehículo,241017.3355474472
2018,3,AMARABERRI,0304,Erribera,E.I.Z.,I.A.E.,65968.23065185547
2018,3,AMARABERRI,0304,Erribera,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,6611.789813041687
2018,4,ANTIGUA,,Ezezaguna,Hiritar O.H.Z.,I.B.I. urbana,11347.550033569336
2018,4,ANTIGUA,,Ezezaguna,Gainbalioa,Plusvalía,327.2299976348877
2018,4,ANTIGUA,,Ezezaguna,Ibilgailua,Vehículo,283.3399963378906
2018,4,ANTIGUA,0401,Bentaberri,Hiritar O.H.Z.,I.B.I. urbana,980135.8418178558
2018,4,ANTIGUA,0401,Bentaberri,E.I.Z.,I.A.E.,244045.48011779785
2018,4,ANTIGUA,0401,Bentaberri,Ibilgailua,Vehículo,237671.5958685875
2018,4,ANTIGUA,0401,Bentaberri,Gainbalioa,Plusvalía,159093.05896568298
2018,4,ANTIGUA,0401,Bentaberri,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,6996.749906539917
2018,4,ANTIGUA,0402,Farola-Erregenea,Hiritar O.H.Z.,I.B.I. urbana,312459.54952287674
2018,4,ANTIGUA,0402,Farola-Erregenea,Gainbalioa,Plusvalía,64451.52083492279
2018,4,ANTIGUA,0402,Farola-Erregenea,Ibilgailua,Vehículo,55619.8992357254
2018,4,ANTIGUA,0402,Farola-Erregenea,E.I.Z.,I.A.E.,8495.1201171875
2018,4,ANTIGUA,0402,Farola-Erregenea,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,4064.579864501953
2018,4,ANTIGUA,0403,Heriz-Aizkorri,Hiritar O.H.Z.,I.B.I. urbana,572750.7497793436
2018,4,ANTIGUA,0403,Heriz-Aizkorri,Ibilgailua,Vehículo,170542.74704098701
2018,4,ANTIGUA,0403,Heriz-Aizkorri,Gainbalioa,Plusvalía,102430.25958895683
2018,4,ANTIGUA,0403,Heriz-Aizkorri,E.I.Z.,I.A.E.,18625.330200195312
2018,4,ANTIGUA,0403,Heriz-Aizkorri,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,13696.790127754211
2018,4,ANTIGUA,0404,Matia,Hiritar O.H.Z.,I.B.I. urbana,1040979.8819787502
2018,4,ANTIGUA,0404,Matia,Gainbalioa,Plusvalía,192942.24011313915
2018,4,ANTIGUA,0404,Matia,Ibilgailua,Vehículo,183867.85695791245
2018,4,ANTIGUA,0404,Matia,E.I.Z.,I.A.E.,135539.70028305054
2018,4,ANTIGUA,0404,Matia,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,43120.91994714737
2018,4,ANTIGUA,0405,Ondarreta,Hiritar O.H.Z.,I.B.I. urbana,1093103.790699482
2018,4,ANTIGUA,0405,Ondarreta,Ibilgailua,Vehículo,159866.9474864006
2018,4,ANTIGUA,0405,Ondarreta,Gainbalioa,Plusvalía,141029.00996923447
2018,4,ANTIGUA,0405,Ondarreta,E.I.Z.,I.A.E.,38601.42970275879
2018,4,ANTIGUA,0405,Ondarreta,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,4860.14001083374
2018,4,ANTIGUA,0406,Parkea,E.I.Z.,I.A.E.,16056.6904296875
2018,4,ANTIGUA,0406,Parkea,Hiritar O.H.Z.,I.B.I. urbana,2889.8999938964844
2018,4,ANTIGUA,0406,Parkea,Ibilgailua,Vehículo,894.109977722168
2018,4,ANTIGUA,0407,Pio Baroja,Hiritar O.H.Z.,I.B.I. urbana,307260.8290233612
2018,4,ANTIGUA,0407,Pio Baroja,Gainbalioa,Plusvalía,80388.64020252228
2018,4,ANTIGUA,0407,Pio Baroja,Ibilgailua,Vehículo,67991.81893157959
2018,4,ANTIGUA,0407,Pio Baroja,E.I.Z.,I.A.E.,45573.450759887695
2018,4,ANTIGUA,0407,Pio Baroja,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,147.04999923706055
2018,4,ANTIGUA,0499,Unitate txikirik gabe,Hiritar O.H.Z.,I.B.I. urbana,5569.509994506836
2018,4,ANTIGUA,0499,Unitate txikirik gabe,Ibilgailua,Vehículo,1000.539981842041
2018,5,AÑORGA,,Ezezaguna,Hiritar O.H.Z.,I.B.I. urbana,222676.06957936287
2018,5,AÑORGA,,Ezezaguna,E.I.Z.,I.A.E.,90584.58972167969
2018,5,AÑORGA,,Ezezaguna,Gainbalioa,Plusvalía,40687.839354515076
2018,5,AÑORGA,,Ezezaguna,Ibilgailua,Vehículo,27124.08952999115
2018,5,AÑORGA,,Ezezaguna,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,18869.08984375
2018,5,AÑORGA,0501,Amasorrain,Hiritar O.H.Z.,I.B.I. urbana,48866.17038726807
2018,5,AÑORGA,0501,Amasorrain,Ibilgailua,Vehículo,34523.05945396423
2018,5,AÑORGA,0501,Amasorrain,Gainbalioa,Plusvalía,17632.550033569336
2018,5,AÑORGA,0501,Amasorrain,E.I.Z.,I.A.E.,12501.36001586914
2018,5,AÑORGA,0501,Amasorrain,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,10.5
2018,5,AÑORGA,0502,Añorga,E.I.Z.,I.A.E.,367604.11376953125
2018,5,AÑORGA,0502,Añorga,Hiritar O.H.Z.,I.B.I. urbana,45340.49046564102
2018,5,AÑORGA,0502,Añorga,Ibilgailua,Vehículo,6921.20987701416
2018,5,AÑORGA,0503,Añorgatxiki,Hiritar O.H.Z.,I.B.I. urbana,124814.71073579788
2018,5,AÑORGA,0503,Añorgatxiki,Ibilgailua,Vehículo,77922.60859107971
2018,5,AÑORGA,0503,Añorgatxiki,Gainbalioa,Plusvalía,37370.090227127075
2018,5,AÑORGA,0503,Añorgatxiki,E.I.Z.,I.A.E.,12941.180221557617
2018,5,AÑORGA,0504,Atotxaerreka,Gainbalioa,Plusvalía,130481.07044792175
2018,5,AÑORGA,0504,Atotxaerreka,Hiritar O.H.Z.,I.B.I. urbana,65608.44945144653
2018,5,AÑORGA,0504,Atotxaerreka,Ibilgailua,Vehículo,42660.429361343384
2018,5,AÑORGA,0504,Atotxaerreka,E.I.Z.,I.A.E.,37014.130432128906
2018,5,AÑORGA,0504,Atotxaerreka,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,8177.249977111816
2018,5,AÑORGA,0505,Belartza,E.I.Z.,I.A.E.,108408.03010559082
2018,5,AÑORGA,0505,Belartza,Hiritar O.H.Z.,I.B.I. urbana,84583.73977279663
2018,5,AÑORGA,0505,Belartza,Gainbalioa,Plusvalía,38160.90996551514
2018,5,AÑORGA,0505,Belartza,Ibilgailua,Vehículo,21695.68949985504
2018,5,AÑORGA,0505,Belartza,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,5233.270202636719
2018,5,AÑORGA,0506,Errekalde,Hiritar O.H.Z.,I.B.I. urbana,53115.9998626709
2018,5,AÑORGA,0506,Errekalde,E.I.Z.,I.A.E.,49197.949951171875
2018,5,AÑORGA,0506,Errekalde,Ibilgailua,Vehículo,25590.779463768005
2018,5,AÑORGA,0506,Errekalde,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,10009.4501953125
2018,5,AÑORGA,0506,Errekalde,Gainbalioa,Plusvalía,0.0
2018,5,AÑORGA,0507,Zuatzu,E.I.Z.,I.A.E.,117006.90934753418
2018,5,AÑORGA,0507,Zuatzu,Hiritar O.H.Z.,I.B.I. urbana,99027.17956542969
2018,5,AÑORGA,0507,Zuatzu,Ibilgailua,Vehículo,20231.859699249268
2018,5,AÑORGA,0507,Zuatzu,Gainbalioa,Plusvalía,6118.9300537109375
2018,5,AÑORGA,0507,Zuatzu,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,287.20001220703125
2018,5,AÑORGA,0599,Unitate txikirik gabe,Hiritar O.H.Z.,I.B.I. urbana,18671.140020370483
2018,5,AÑORGA,0599,Unitate txikirik gabe,Ibilgailua,Vehículo,15344.319735527039
2018,5,AÑORGA,0599,Unitate txikirik gabe,Gainbalioa,Plusvalía,14382.859703063965
2018,5,AÑORGA,0599,Unitate txikirik gabe,E.I.Z.,I.A.E.,4447.6400146484375
2018,5,AÑORGA,0599,Unitate txikirik gabe,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,107.62999725341797
2018,6,ATEGORRIETA - ULIA,,Ezezaguna,Hiritar O.H.Z.,I.B.I. urbana,3418.7599716186523
2018,6,ATEGORRIETA - ULIA,,Ezezaguna,Gainbalioa,Plusvalía,786.3099975585938
2018,6,ATEGORRIETA - ULIA,,Ezezaguna,Ibilgailua,Vehículo,357.3299913406372
2018,6,ATEGORRIETA - ULIA,,Ezezaguna,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,44.849998474121094
2018,6,ATEGORRIETA - ULIA,0601,Ategorrieta,Hiritar O.H.Z.,I.B.I. urbana,363336.32956790924
2018,6,ATEGORRIETA - ULIA,0601,Ategorrieta,Ibilgailua,Vehículo,99781.3983323574
2018,6,ATEGORRIETA - ULIA,0601,Ategorrieta,Gainbalioa,Plusvalía,53991.34978675842
2018,6,ATEGORRIETA - ULIA,0601,Ategorrieta,E.I.Z.,I.A.E.,16757.33984375
2018,6,ATEGORRIETA - ULIA,0601,Ategorrieta,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,4430.680124282837
2018,6,ATEGORRIETA - ULIA,0602,Manteo,Gainbalioa,Plusvalía,153872.11310768127
2018,6,ATEGORRIETA - ULIA,0602,Manteo,Hiritar O.H.Z.,I.B.I. urbana,141286.46962356567
2018,6,ATEGORRIETA - ULIA,0602,Manteo,Ibilgailua,Vehículo,47799.139159202576
2018,6,ATEGORRIETA - ULIA,0602,Manteo,E.I.Z.,I.A.E.,6097.159942626953
2018,6,ATEGORRIETA - ULIA,0602,Manteo,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,2181.1899852752686
2018,6,ATEGORRIETA - ULIA,0603,Uliabarren,Hiritar O.H.Z.,I.B.I. urbana,263434.26924848557
2018,6,ATEGORRIETA - ULIA,0603,Uliabarren,Gainbalioa,Plusvalía,74679.6092274189
2018,6,ATEGORRIETA - ULIA,0603,Uliabarren,Ibilgailua,Vehículo,57488.259090423584
2018,6,ATEGORRIETA - ULIA,0603,Uliabarren,E.I.Z.,I.A.E.,23654.04997253418
2018,6,ATEGORRIETA - ULIA,0603,Uliabarren,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,7558.270034790039
2018,6,ATEGORRIETA - ULIA,0699,Unitate txikirik gabe,Hiritar O.H.Z.,I.B.I. urbana,28361.40020918846
2018,6,ATEGORRIETA - ULIA,0699,Unitate txikirik gabe,Ibilgailua,Vehículo,22208.689658164978
2018,6,ATEGORRIETA - ULIA,0699,Unitate txikirik gabe,Gainbalioa,Plusvalía,5409.680040359497
2018,6,ATEGORRIETA - ULIA,0699,Unitate txikirik gabe,E.I.Z.,I.A.E.,1423.5100402832031
2018,6,ATEGORRIETA - ULIA,0699,Unitate txikirik gabe,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,1227.6300115585327
2018,7,ERDIALDEA,,Ezezaguna,Hiritar O.H.Z.,I.B.I. urbana,63923.489954948425
2018,7,ERDIALDEA,,Ezezaguna,E.I.Z.,I.A.E.,30419.149932861328
2018,7,ERDIALDEA,,Ezezaguna,Gainbalioa,Plusvalía,22892.330032348633
2018,7,ERDIALDEA,,Ezezaguna,Ibilgailua,Vehículo,8651.749893188477
2018,7,ERDIALDEA,0701,Amarazarra,Gainbalioa,Plusvalía,927075.5713602006
2018,7,ERDIALDEA,0701,Amarazarra,Hiritar O.H.Z.,I.B.I. urbana,579077.239648819
2018,7,ERDIALDEA,0701,Amarazarra,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,160396.61942481995
2018,7,ERDIALDEA,0701,Amarazarra,Ibilgailua,Vehículo,118499.72794437408
2018,7,ERDIALDEA,0701,Amarazarra,E.I.Z.,I.A.E.,22190.409744262695
2018,7,ERDIALDEA,0702,Gune Erromantikoa,Hiritar O.H.Z.,I.B.I. urbana,9111341.466537893
2018,7,ERDIALDEA,0702,Gune Erromantikoa,Gainbalioa,Plusvalía,2256725.473616183
2018,7,ERDIALDEA,0702,Gune Erromantikoa,E.I.Z.,I.A.E.,1865559.7019042969
2018,7,ERDIALDEA,0702,Gune Erromantikoa,Ibilgailua,Vehículo,837248.4866075516
2018,7,ERDIALDEA,0702,Gune Erromantikoa,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,376674.7907819748
2018,7,ERDIALDEA,0703,Santa Klara,Hiritar O.H.Z.,I.B.I. urbana,323.5799865722656
2018,7,ERDIALDEA,0705,Parte Zaharra,Hiritar O.H.Z.,I.B.I. urbana,1046805.3790009022
2018,7,ERDIALDEA,0705,Parte Zaharra,E.I.Z.,I.A.E.,440435.29664611816
2018,7,ERDIALDEA,0705,Parte Zaharra,Gainbalioa,Plusvalía,303052.04054637253
2018,7,ERDIALDEA,0705,Parte Zaharra,Ibilgailua,Vehículo,169437.106995821
2018,7,ERDIALDEA,0705,Parte Zaharra,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,72567.41963529587
2018,7,ERDIALDEA,0706,Mirakontxa pasealekua,Hiritar O.H.Z.,I.B.I. urbana,401841.62949180603
2018,7,ERDIALDEA,0706,Mirakontxa pasealekua,Gainbalioa,Plusvalía,61379.21948432922
2018,7,ERDIALDEA,0706,Mirakontxa pasealekua,Ibilgailua,Vehículo,42264.81942844391
2018,7,ERDIALDEA,0706,Mirakontxa pasealekua,E.I.Z.,I.A.E.,25293.60987854004
2018,7,ERDIALDEA,0706,Mirakontxa pasealekua,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,9670.440028190613
2018,8,EGIA,,Ezezaguna,E.I.Z.,I.A.E.,56322.631408691406
2018,8,EGIA,,Ezezaguna,Hiritar O.H.Z.,I.B.I. urbana,34857.29919409752
2018,8,EGIA,,Ezezaguna,Ibilgailua,Vehículo,789.7499856948853
2018,8,EGIA,0801,Aldakoenea,Hiritar O.H.Z.,I.B.I. urbana,77908.87994289398
2018,8,EGIA,0801,Aldakoenea,Ibilgailua,Vehículo,31068.669441223145
2018,8,EGIA,0801,Aldakoenea,Gainbalioa,Plusvalía,11015.13006067276
2018,8,EGIA,0801,Aldakoenea,E.I.Z.,I.A.E.,10030.039947509766
2018,8,EGIA,0801,Aldakoenea,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,8916.080165863037
2018,8,EGIA,0802,Atotxa,Hiritar O.H.Z.,I.B.I. urbana,536874.8195796013
2018,8,EGIA,0802,Atotxa,Ibilgailua,Vehículo,129213.04763412476
2018,8,EGIA,0802,Atotxa,Gainbalioa,Plusvalía,69680.36057960987
2018,8,EGIA,0802,Atotxa,E.I.Z.,I.A.E.,49979.3298034668
2018,8,EGIA,0802,Atotxa,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,14024.02980685234
2018,8,EGIA,0803,Iruresoro,Hiritar O.H.Z.,I.B.I. urbana,909205.5683004856
2018,8,EGIA,0803,Iruresoro,Ibilgailua,Vehículo,262469.9751820564
2018,8,EGIA,0803,Iruresoro,Gainbalioa,Plusvalía,130010.88005590439
2018,8,EGIA,0803,Iruresoro,E.I.Z.,I.A.E.,115394.97967529297
2018,8,EGIA,0803,Iruresoro,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,21979.489997386932
2018,8,EGIA,0804,Jaialai,Hiritar O.H.Z.,I.B.I. urbana,365765.2109398842
2018,8,EGIA,0804,Jaialai,Ibilgailua,Vehículo,127491.34767866135
2018,8,EGIA,0804,Jaialai,Gainbalioa,Plusvalía,66651.16973114014
2018,8,EGIA,0804,Jaialai,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,38995.02992630005
2018,8,EGIA,0804,Jaialai,E.I.Z.,I.A.E.,3554.0999755859375
2018,8,EGIA,0805,Mundaitz,Hiritar O.H.Z.,I.B.I. urbana,48758.4301404953
2018,8,EGIA,0805,Mundaitz,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,27571.55078125
2018,8,EGIA,0805,Mundaitz,E.I.Z.,I.A.E.,10089.760238647461
2018,8,EGIA,0805,Mundaitz,Ibilgailua,Vehículo,4461.069948196411
2018,8,EGIA,0806,Urumea pasealekua,Hiritar O.H.Z.,I.B.I. urbana,337905.55998563766
2018,8,EGIA,0806,Urumea pasealekua,Ibilgailua,Vehículo,68331.3687877655
2018,8,EGIA,0806,Urumea pasealekua,E.I.Z.,I.A.E.,59540.13037109375
2018,8,EGIA,0806,Urumea pasealekua,Gainbalioa,Plusvalía,45772.169969558716
2018,8,EGIA,0806,Urumea pasealekua,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,3273.6099243164062
2018,8,EGIA,0807,Toledogoia,Hiritar O.H.Z.,I.B.I. urbana,117548.40001296997
2018,8,EGIA,0807,Toledogoia,Ibilgailua,Vehículo,47956.57906246185
2018,8,EGIA,0807,Toledogoia,Gainbalioa,Plusvalía,31559.440017700195
2018,8,EGIA,0807,Toledogoia,E.I.Z.,I.A.E.,776.5999755859375
2018,8,EGIA,0807,Toledogoia,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,586.1400146484375
2018,9,GROS,,Ezezaguna,E.I.Z.,I.A.E.,4282.830047607422
2018,9,GROS,,Ezezaguna,Hiritar O.H.Z.,I.B.I. urbana,2548.1399688720703
2018,9,GROS,,Ezezaguna,Ibilgailua,Vehículo,1553.1599750518799
2018,9,GROS,,Ezezaguna,Gainbalioa,Plusvalía,815.6900024414062
2018,9,GROS,0901,Gros,Hiritar O.H.Z.,I.B.I. urbana,4591403.717933893
2018,9,GROS,0901,Gros,Gainbalioa,Plusvalía,994092.6392874718
2018,9,GROS,0901,Gros,Ibilgailua,Vehículo,841968.9352633953
2018,9,GROS,0901,Gros,E.I.Z.,I.A.E.,676592.7592773438
2018,9,GROS,0901,Gros,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,162849.29024338722
2018,9,GROS,0902,Sagues,Hiritar O.H.Z.,I.B.I. urbana,174813.680727005
2018,9,GROS,0902,Sagues,Gainbalioa,Plusvalía,46366.08032608032
2018,9,GROS,0902,Sagues,Ibilgailua,Vehículo,29338.129455566406
2018,9,GROS,0902,Sagues,E.I.Z.,I.A.E.,7077.750045776367
2018,9,GROS,0902,Sagues,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,3055.1499695777893
2017,,Ezezaguna,,Ezezaguna,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,6747276.059011936
2017,,Ezezaguna,,Ezezaguna,Gainbalioa,Plusvalía,1956660.4640854597
2017,,Ezezaguna,,Ezezaguna,E.I.Z.,I.A.E.,1952775.4250679016
2017,,Ezezaguna,,Ezezaguna,Hiritar O.H.Z.,I.B.I. urbana,816241.703900814
2017,,Ezezaguna,,Ezezaguna,Ibilgailua,Vehículo,690078.8058023453
2017,,Ezezaguna,,Ezezaguna,Landalur O.H.Z.,I.B.I. rústica,7521.399996042252
2017,,Ezezaguna,0603,Uliabarren,Hiritar O.H.Z.,I.B.I. urbana,113.76000213623047
2017,,Ezezaguna,0706,Mirakontxa pasealekua,Hiritar O.H.Z.,I.B.I. urbana,3900.110076904297
2017,1,AIETE,,Ezezaguna,Hiritar O.H.Z.,I.B.I. urbana,100492.20976638794
2017,1,AIETE,,Ezezaguna,Ibilgailua,Vehículo,17406.34992980957
2017,1,AIETE,,Ezezaguna,Gainbalioa,Plusvalía,10399.039596557617
2017,1,AIETE,,Ezezaguna,E.I.Z.,I.A.E.,779.8300170898438
2017,1,AIETE,0101,Arbaitzaenea,Hiritar O.H.Z.,I.B.I. urbana,162859.36949181557
2017,1,AIETE,0101,Arbaitzaenea,Ibilgailua,Vehículo,57521.3997631073
2017,1,AIETE,0101,Arbaitzaenea,Gainbalioa,Plusvalía,23616.710647583008
2017,1,AIETE,0101,Arbaitzaenea,E.I.Z.,I.A.E.,4428.64990234375
2017,1,AIETE,0101,Arbaitzaenea,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,3813.2000918388367
2017,1,AIETE,0102,Berabera,Hiritar O.H.Z.,I.B.I. urbana,429688.9898018837
2017,1,AIETE,0102,Berabera,Ibilgailua,Vehículo,191327.87028503418
2017,1,AIETE,0102,Berabera,Gainbalioa,Plusvalía,85626.27028870583
2017,1,AIETE,0102,Berabera,E.I.Z.,I.A.E.,8851.919982910156
2017,1,AIETE,0102,Berabera,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,5933.450023651123
2017,1,AIETE,0103,Errondo,Hiritar O.H.Z.,I.B.I. urbana,61276.210063934326
2017,1,AIETE,0103,Errondo,Ibilgailua,Vehículo,24160.930072784424
2017,1,AIETE,0103,Errondo,Gainbalioa,Plusvalía,8605.889938354492
2017,1,AIETE,0103,Errondo,E.I.Z.,I.A.E.,6234.530124664307
2017,1,AIETE,0103,Errondo,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,338.88999938964844
2017,1,AIETE,0104,Etxadi,Hiritar O.H.Z.,I.B.I. urbana,331819.6803843975
2017,1,AIETE,0104,Etxadi,Ibilgailua,Vehículo,137379.17899751663
2017,1,AIETE,0104,Etxadi,Gainbalioa,Plusvalía,25826.88977909088
2017,1,AIETE,0104,Etxadi,E.I.Z.,I.A.E.,3627.489974975586
2017,1,AIETE,0104,Etxadi,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,1665.3399963378906
2017,1,AIETE,0105,Lugaritz,Hiritar O.H.Z.,I.B.I. urbana,176797.21951532364
2017,1,AIETE,0105,Lugaritz,Ibilgailua,Vehículo,58855.68970298767
2017,1,AIETE,0105,Lugaritz,Gainbalioa,Plusvalía,9924.370059490204
2017,1,AIETE,0105,Lugaritz,E.I.Z.,I.A.E.,1831.1900024414062
2017,1,AIETE,0105,Lugaritz,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,50.630001068115234
2017,1,AIETE,0106,Mirakontxa,Hiritar O.H.Z.,I.B.I. urbana,383055.28058218956
2017,1,AIETE,0106,Mirakontxa,Ibilgailua,Vehículo,91157.12026977539
2017,1,AIETE,0106,Mirakontxa,Gainbalioa,Plusvalía,47247.629570007324
2017,1,AIETE,0106,Mirakontxa,E.I.Z.,I.A.E.,9657.029846191406
2017,1,AIETE,0106,Mirakontxa,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,3602.020076751709
2017,1,AIETE,0107,Munto,Hiritar O.H.Z.,I.B.I. urbana,365259.30875968933
2017,1,AIETE,0107,Munto,Ibilgailua,Vehículo,121351.5092124939
2017,1,AIETE,0107,Munto,Gainbalioa,Plusvalía,41553.88019943237
2017,1,AIETE,0107,Munto,E.I.Z.,I.A.E.,18599.579986572266
2017,1,AIETE,0107,Munto,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,4576.609962463379
2017,1,AIETE,0108,Pagola,Hiritar O.H.Z.,I.B.I. urbana,186488.9300813675
2017,1,AIETE,0108,Pagola,Ibilgailua,Vehículo,68153.05931091309
2017,1,AIETE,0108,Pagola,Gainbalioa,Plusvalía,51734.79032897949
2017,1,AIETE,0108,Pagola,E.I.Z.,I.A.E.,8760.45034790039
2017,1,AIETE,0109,Aiete jauregia,Hiritar O.H.Z.,I.B.I. urbana,185896.8206744194
2017,1,AIETE,0109,Aiete jauregia,Ibilgailua,Vehículo,50276.77949523926
2017,1,AIETE,0109,Aiete jauregia,Gainbalioa,Plusvalía,44852.66018676758
2017,1,AIETE,0109,Aiete jauregia,E.I.Z.,I.A.E.,10994.599792480469
2017,1,AIETE,0109,Aiete jauregia,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,4266.590114593506
2017,1,AIETE,0110,Puiu-Lanberri,Hiritar O.H.Z.,I.B.I. urbana,211108.26881837845
2017,1,AIETE,0110,Puiu-Lanberri,Ibilgailua,Vehículo,97931.20944881439
2017,1,AIETE,0110,Puiu-Lanberri,Gainbalioa,Plusvalía,19316.150141894817
2017,1,AIETE,0110,Puiu-Lanberri,E.I.Z.,I.A.E.,3413.9100341796875
2017,1,AIETE,0110,Puiu-Lanberri,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,979.1100025177002
2017,1,AIETE,1007,Itza,Ibilgailua,Vehículo,84.51000213623047
2017,10,IBAETA,,Ezezaguna,Hiritar O.H.Z.,I.B.I. urbana,54966.81002807617
2017,10,IBAETA,,Ezezaguna,E.I.Z.,I.A.E.,24710.630249023438
2017,10,IBAETA,,Ezezaguna,Ibilgailua,Vehículo,14193.26989364624
2017,10,IBAETA,,Ezezaguna,Gainbalioa,Plusvalía,671.1500091552734
2017,10,IBAETA,1001,Arriola,Hiritar O.H.Z.,I.B.I. urbana,295415.0711040497
2017,10,IBAETA,1001,Arriola,Ibilgailua,Vehículo,98333.56981182098
2017,10,IBAETA,1001,Arriola,Gainbalioa,Plusvalía,47209.06959915161
2017,10,IBAETA,1001,Arriola,E.I.Z.,I.A.E.,35644.05895996094
