Urtea,AuzoKodea,Auzoa,Zerga_eu,Zerga_es,Kopurua
2016,3,AMARA BERRI,E.I.Z.,I.A.E.,517826.2418012619
2016,3,AMARA BERRI,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,90216.69978904724
2016,4,ANTIGUO,Hiritar O.H.Z.,I.B.I. urbana,4114518.387775898
2016,4,ANTIGUO,Gainbalioa,Plusvalía,1276702.127937436
2016,4,ANTIGUO,Ibilgailua,Vehículo,861688.6623296738
2016,4,ANTIGUO,E.I.Z.,I.A.E.,546229.9593830109
2016,4,ANTIGUO,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,98918.41962528229
2016,5,AÑORGA,E.I.Z.,I.A.E.,736176.1055984497
2016,5,AÑORGA,Hiritar O.H.Z.,I.B.I. urbana,700522.4705405235
2016,5,AÑORGA,Ibilgailua,Vehículo,258735.17325687408
2016,5,AÑORGA,Gainbalioa,Plusvalía,158354.14106988907
2016,5,AÑORGA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,14058.930114746094
2016,6,ATEGORRIETA-ULIA,Hiritar O.H.Z.,I.B.I. urbana,702022.9302099943
2016,6,ATEGORRIETA-ULIA,Gainbalioa,Plusvalía,233874.64043951035
2016,6,ATEGORRIETA-ULIA,Ibilgailua,Vehículo,218622.01288723946
2016,6,ATEGORRIETA-ULIA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,82360.12111520767
2016,6,ATEGORRIETA-ULIA,E.I.Z.,I.A.E.,44888.890701293945
2016,7,ERDIALDEA,Hiritar O.H.Z.,I.B.I. urbana,1.0449945493803024E7
2016,7,ERDIALDEA,Gainbalioa,Plusvalía,2541327.4291559756
2016,7,ERDIALDEA,E.I.Z.,I.A.E.,2322027.4222717285
2016,7,ERDIALDEA,Ibilgailua,Vehículo,1149226.9259076118
2016,7,ERDIALDEA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,586244.2611488104
2016,8,EGIA,Hiritar O.H.Z.,I.B.I. urbana,2430301.1385525465
2016,8,EGIA,Ibilgailua,Vehículo,632725.6583564281
2016,8,EGIA,Gainbalioa,Plusvalía,383167.8608610034
2016,8,EGIA,E.I.Z.,I.A.E.,293287.1716957092
2016,8,EGIA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,122154.81766939163
2016,9,GROS,Hiritar O.H.Z.,I.B.I. urbana,5054804.708992243
2016,9,GROS,Gainbalioa,Plusvalía,1209479.746931672
2016,9,GROS,Ibilgailua,Vehículo,873567.791728735
2016,9,GROS,E.I.Z.,I.A.E.,689684.2822475433
2016,9,GROS,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,212540.3412157297
2016,10,IBAETA,Hiritar O.H.Z.,I.B.I. urbana,2284318.318108678
2016,10,IBAETA,Ibilgailua,Vehículo,747087.0390293598
2016,10,IBAETA,E.I.Z.,I.A.E.,712017.6888179779
2016,10,IBAETA,Gainbalioa,Plusvalía,430003.6206701994
2016,10,IBAETA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,61750.919463157654
2016,11,IGELDO,Hiritar O.H.Z.,I.B.I. urbana,179320.2102379799
2016,11,IGELDO,Ibilgailua,Vehículo,89779.29108715057
2016,11,IGELDO,Gainbalioa,Plusvalía,28093.499751091003
2016,11,IGELDO,E.I.Z.,I.A.E.,5793.5799560546875
2016,11,IGELDO,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,2416.770001411438
2016,12,INTXAURRONDO,Hiritar O.H.Z.,I.B.I. urbana,1645061.1877225637
2016,12,INTXAURRONDO,Ibilgailua,Vehículo,789475.7200915813
2016,12,INTXAURRONDO,Gainbalioa,Plusvalía,376064.4293861389
2016,12,INTXAURRONDO,E.I.Z.,I.A.E.,162741.7306251526
2016,12,INTXAURRONDO,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,58213.08090651035
2016,13,LOIOLA,Hiritar O.H.Z.,I.B.I. urbana,514459.8800569773
2016,13,LOIOLA,Ibilgailua,Vehículo,266717.4632089138
2016,13,LOIOLA,Gainbalioa,Plusvalía,128652.14941638708
2016,13,LOIOLA,E.I.Z.,I.A.E.,28698.600093841553
2016,13,LOIOLA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,5603.099990844727
2016,14,MARTUTENE,Hiritar O.H.Z.,I.B.I. urbana,555972.4104643166
2016,14,MARTUTENE,Ibilgailua,Vehículo,258238.6529211998
2016,14,MARTUTENE,E.I.Z.,I.A.E.,199621.37941741943
2016,14,MARTUTENE,Gainbalioa,Plusvalía,63565.55937004089
2016,14,MARTUTENE,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,4655.620004653931
2016,15,MIRACRUZ-BIDEBIETA,Hiritar O.H.Z.,I.B.I. urbana,978378.4807629585
2016,15,MIRACRUZ-BIDEBIETA,Ibilgailua,Vehículo,449547.2758178711
2016,15,MIRACRUZ-BIDEBIETA,Gainbalioa,Plusvalía,223065.41955924034
2016,15,MIRACRUZ-BIDEBIETA,E.I.Z.,I.A.E.,107470.56945800781
2016,15,MIRACRUZ-BIDEBIETA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,19828.809913635254
2016,16,MIRAMON-ZORROAGA,Hiritar O.H.Z.,I.B.I. urbana,1016222.9151697159
2016,16,MIRAMON-ZORROAGA,Gainbalioa,Plusvalía,366770.46177864075
2016,16,MIRAMON-ZORROAGA,E.I.Z.,I.A.E.,345349.230830431
2016,16,MIRAMON-ZORROAGA,Ibilgailua,Vehículo,184353.70183372498
2016,16,MIRAMON-ZORROAGA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,52280.71157836914
2016,17,ZUBIETA,Hiritar O.H.Z.,I.B.I. urbana,150399.51042819023
2016,17,ZUBIETA,Ibilgailua,Vehículo,51489.64013147354
2016,17,ZUBIETA,E.I.Z.,I.A.E.,32710.05990600586
2016,17,ZUBIETA,Gainbalioa,Plusvalía,22422.7393951416
2016,17,ZUBIETA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,10829.929817199707
2016,18,LANDARBASO,Ibilgailua,Vehículo,2465.910047531128
2016,18,LANDARBASO,Hiritar O.H.Z.,I.B.I. urbana,1820.9999771118164
2015,0,Ezezaguna,Gainbalioa,Plusvalía,3956696.970079515
2015,0,Ezezaguna,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,3199649.0614950657
2015,0,Ezezaguna,E.I.Z.,I.A.E.,2067265.9321784973
2015,0,Ezezaguna,Hiritar O.H.Z.,I.B.I. urbana,1391154.4515292905
2015,0,Ezezaguna,Ibilgailua,Vehículo,740157.7422325611
2015,0,Ezezaguna,Landalur O.H.Z.,I.B.I. rústica,7473.109995365143
2015,1,AIETE,Hiritar O.H.Z.,I.B.I. urbana,2481384.921325445
2015,1,AIETE,Ibilgailua,Vehículo,880068.4257833958
2015,1,AIETE,Gainbalioa,Plusvalía,689520.5759839416
2015,1,AIETE,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,109899.38009357452
2015,1,AIETE,E.I.Z.,I.A.E.,62213.97995758057
2015,2,ALTZA,Hiritar O.H.Z.,I.B.I. urbana,1976855.5584807396
2015,2,ALTZA,Ibilgailua,Vehículo,1030880.420696497
2015,2,ALTZA,E.I.Z.,I.A.E.,260272.3295059204
2015,2,ALTZA,Gainbalioa,Plusvalía,226217.66983532906
2015,2,ALTZA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,27273.189895629883
2015,3,AMARA BERRI,Hiritar O.H.Z.,I.B.I. urbana,6331721.458887696
2015,3,AMARA BERRI,Gainbalioa,Plusvalía,1688624.2738269567
2015,3,AMARA BERRI,Ibilgailua,Vehículo,1378625.571069479
2015,3,AMARA BERRI,E.I.Z.,I.A.E.,524564.8488674164
2015,3,AMARA BERRI,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,482162.2695274353
2015,4,ANTIGUO,Hiritar O.H.Z.,I.B.I. urbana,4083467.2290918827
2015,4,ANTIGUO,Gainbalioa,Plusvalía,1023977.2932575047
2015,4,ANTIGUO,Ibilgailua,Vehículo,841215.8861074448
2015,4,ANTIGUO,E.I.Z.,I.A.E.,540970.807598114
2015,4,ANTIGUO,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,142790.32918572426
2015,5,AÑORGA,Hiritar O.H.Z.,I.B.I. urbana,684686.2913899422
2015,5,AÑORGA,E.I.Z.,I.A.E.,675970.6862258911
2015,5,AÑORGA,Gainbalioa,Plusvalía,278588.06946370006
2015,5,AÑORGA,Ibilgailua,Vehículo,251429.47366571426
2015,5,AÑORGA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,37996.98016357422
2015,6,ATEGORRIETA-ULIA,Hiritar O.H.Z.,I.B.I. urbana,686629.6882004738
2015,6,ATEGORRIETA-ULIA,Gainbalioa,Plusvalía,225262.70958304405
2015,6,ATEGORRIETA-ULIA,Ibilgailua,Vehículo,219264.2440750599
2015,6,ATEGORRIETA-ULIA,E.I.Z.,I.A.E.,43565.82943725586
2015,6,ATEGORRIETA-ULIA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,15324.84983253479
2015,7,ERDIALDEA,Hiritar O.H.Z.,I.B.I. urbana,1.023344052474618E7
2015,7,ERDIALDEA,Gainbalioa,Plusvalía,3756591.1660154685
2015,7,ERDIALDEA,E.I.Z.,I.A.E.,2325799.902164459
2015,7,ERDIALDEA,Ibilgailua,Vehículo,1158458.727761507
2015,7,ERDIALDEA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,637581.2793595791
2015,8,EGIA,Hiritar O.H.Z.,I.B.I. urbana,2311359.701476574
2015,8,EGIA,Ibilgailua,Vehículo,622155.6624698639
2015,8,EGIA,Gainbalioa,Plusvalía,575985.2494031191
2015,8,EGIA,E.I.Z.,I.A.E.,234723.6113128662
2015,8,EGIA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,73888.61074209213
2015,9,GROS,Hiritar O.H.Z.,I.B.I. urbana,4971316.59428072
2015,9,GROS,Gainbalioa,Plusvalía,1216768.1502035633
2015,9,GROS,Ibilgailua,Vehículo,878349.7857391834
2015,9,GROS,E.I.Z.,I.A.E.,644017.7897949219
2015,9,GROS,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,198620.37066173553
2015,10,IBAETA,Hiritar O.H.Z.,I.B.I. urbana,2245712.485170245
2015,10,IBAETA,Ibilgailua,Vehículo,740538.0716013908
2015,10,IBAETA,E.I.Z.,I.A.E.,727136.8874740601
2015,10,IBAETA,Gainbalioa,Plusvalía,565056.7500742674
2015,10,IBAETA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,59073.000262737274
2015,11,IGELDO,Hiritar O.H.Z.,I.B.I. urbana,179751.68998527527
2015,11,IGELDO,Ibilgailua,Vehículo,87380.44788694382
2015,11,IGELDO,Gainbalioa,Plusvalía,66347.41924190521
2015,11,IGELDO,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,24622.960000038147
2015,11,IGELDO,E.I.Z.,I.A.E.,8189.769958496094
2015,12,INTXAURRONDO,Hiritar O.H.Z.,I.B.I. urbana,1631349.690412879
2015,12,INTXAURRONDO,Ibilgailua,Vehículo,788343.8284115791
2015,12,INTXAURRONDO,Gainbalioa,Plusvalía,261604.7697224617
2015,12,INTXAURRONDO,E.I.Z.,I.A.E.,139532.45977783203
2015,12,INTXAURRONDO,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,88392.89094400406
2015,13,LOIOLA,Hiritar O.H.Z.,I.B.I. urbana,507749.8191879988
2015,13,LOIOLA,Ibilgailua,Vehículo,264363.19292235374
2015,13,LOIOLA,Gainbalioa,Plusvalía,122672.26049101353
2015,13,LOIOLA,E.I.Z.,I.A.E.,26945.779708862305
2015,13,LOIOLA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,10174.48992729187
2015,14,MARTUTENE,Hiritar O.H.Z.,I.B.I. urbana,539557.8588731587
2015,14,MARTUTENE,Ibilgailua,Vehículo,258430.32459378242
2015,14,MARTUTENE,E.I.Z.,I.A.E.,189318.13095092773
2015,14,MARTUTENE,Gainbalioa,Plusvalía,60071.34007292241
2015,14,MARTUTENE,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,19678.02975320816
2015,15,MIRACRUZ-BIDEBIETA,Hiritar O.H.Z.,I.B.I. urbana,966259.1012171507
2015,15,MIRACRUZ-BIDEBIETA,Ibilgailua,Vehículo,440591.07753896713
2015,15,MIRACRUZ-BIDEBIETA,Gainbalioa,Plusvalía,191813.9094800353
2015,15,MIRACRUZ-BIDEBIETA,E.I.Z.,I.A.E.,94945.48046875
2015,15,MIRACRUZ-BIDEBIETA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,22800.84000992775
2015,16,MIRAMON-ZORROAGA,Gainbalioa,Plusvalía,919654.3432253599
2015,16,MIRAMON-ZORROAGA,Hiritar O.H.Z.,I.B.I. urbana,907375.7901377678
2015,16,MIRAMON-ZORROAGA,E.I.Z.,I.A.E.,336519.20851898193
2015,16,MIRAMON-ZORROAGA,Ibilgailua,Vehículo,171570.566031456
2015,16,MIRAMON-ZORROAGA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,155087.51793766022
2015,17,ZUBIETA,Hiritar O.H.Z.,I.B.I. urbana,145662.49010884762
2015,17,ZUBIETA,Ibilgailua,Vehículo,48378.82942199707
2015,17,ZUBIETA,E.I.Z.,I.A.E.,29579.680114746094
2015,17,ZUBIETA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,3092.969997406006
2015,17,ZUBIETA,Gainbalioa,Plusvalía,1090.2700061798096
2015,18,LANDARBASO,Ibilgailua,Vehículo,2423.899927139282
2015,18,LANDARBASO,Hiritar O.H.Z.,I.B.I. urbana,1811.9899673461914
2015,18,LANDARBASO,Gainbalioa,Plusvalía,1240.4300537109375
2015,18,LANDARBASO,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,22.43000030517578
2014,0,Ezezaguna,Gainbalioa,Plusvalía,3934213.325165093
2014,0,Ezezaguna,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,2488704.690698862
2014,0,Ezezaguna,E.I.Z.,I.A.E.,1990085.096165657
2014,0,Ezezaguna,Hiritar O.H.Z.,I.B.I. urbana,1444487.022405412
2014,0,Ezezaguna,Ibilgailua,Vehículo,821110.9466147423
2014,0,Ezezaguna,Landalur O.H.Z.,I.B.I. rústica,7395.17999625206
2014,1,AIETE,Hiritar O.H.Z.,I.B.I. urbana,2451181.4389379025
2014,1,AIETE,Ibilgailua,Vehículo,916314.6300749779
2014,1,AIETE,Gainbalioa,Plusvalía,574695.1625267267
2014,1,AIETE,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,55697.93033981323
2014,1,AIETE,E.I.Z.,I.A.E.,54308.0099029541
2014,2,ALTZA,Hiritar O.H.Z.,I.B.I. urbana,2002416.7500777245
2014,2,ALTZA,Ibilgailua,Vehículo,1085006.7795715332
2014,2,ALTZA,E.I.Z.,I.A.E.,201203.76904296875
2014,2,ALTZA,Gainbalioa,Plusvalía,143713.07972759008
2014,2,ALTZA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,24086.249680519104
2014,3,AMARA BERRI,Hiritar O.H.Z.,I.B.I. urbana,6271312.733565569
2014,3,AMARA BERRI,Ibilgailua,Vehículo,1437511.8158154488
2014,3,AMARA BERRI,Gainbalioa,Plusvalía,1321992.796522379
2014,3,AMARA BERRI,E.I.Z.,I.A.E.,533117.8288269043
2014,3,AMARA BERRI,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,57385.63013076782
2014,4,ANTIGUO,Hiritar O.H.Z.,I.B.I. urbana,4105993.234832287
2014,4,ANTIGUO,Ibilgailua,Vehículo,880150.4097285271
2014,4,ANTIGUO,Gainbalioa,Plusvalía,642988.3902609348
2014,4,ANTIGUO,E.I.Z.,I.A.E.,504496.5086517334
2014,4,ANTIGUO,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,85477.42996788025
2014,5,AÑORGA,Hiritar O.H.Z.,I.B.I. urbana,685335.3390002251
2014,5,AÑORGA,E.I.Z.,I.A.E.,683972.7489929199
2014,5,AÑORGA,Ibilgailua,Vehículo,265967.6624517441
2014,5,AÑORGA,Gainbalioa,Plusvalía,82544.86996102333
2014,5,AÑORGA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,76.24999856948853
2014,6,ATEGORRIETA-ULIA,Hiritar O.H.Z.,I.B.I. urbana,691823.3794798851
2014,6,ATEGORRIETA-ULIA,Ibilgailua,Vehículo,228888.16246795654
2014,6,ATEGORRIETA-ULIA,Gainbalioa,Plusvalía,134531.29078745842
2014,6,ATEGORRIETA-ULIA,E.I.Z.,I.A.E.,40443.79996109009
2014,6,ATEGORRIETA-ULIA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,10091.53996014595
2014,7,ERDIALDEA,Hiritar O.H.Z.,I.B.I. urbana,1.0236635887914658E7
2014,7,ERDIALDEA,Gainbalioa,Plusvalía,3058198.700071331
2014,7,ERDIALDEA,E.I.Z.,I.A.E.,2347340.412232399
2014,7,ERDIALDEA,Ibilgailua,Vehículo,1224366.1239790916
2014,7,ERDIALDEA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,393649.4004328251
2014,8,EGIA,Hiritar O.H.Z.,I.B.I. urbana,2299996.3317420483
2014,8,EGIA,Ibilgailua,Vehículo,657515.8465652466
2014,8,EGIA,Gainbalioa,Plusvalía,443049.58952159807
2014,8,EGIA,E.I.Z.,I.A.E.,230629.14083480835
2014,8,EGIA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,54169.08975315094
2014,9,GROS,Hiritar O.H.Z.,I.B.I. urbana,5005235.792130947
2014,9,GROS,Gainbalioa,Plusvalía,1084922.739017725
2014,9,GROS,Ibilgailua,Vehículo,939021.6299304962
2014,9,GROS,E.I.Z.,I.A.E.,695309.9515972137
2014,9,GROS,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,116927.38020038605
2014,10,IBAETA,Hiritar O.H.Z.,I.B.I. urbana,2239291.5470873117
2014,10,IBAETA,Ibilgailua,Vehículo,784135.726965189
2014,10,IBAETA,E.I.Z.,I.A.E.,747515.445098877
2014,10,IBAETA,Gainbalioa,Plusvalía,278758.78980875015
2014,10,IBAETA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,88404.50051212311
2014,11,IGELDO,Hiritar O.H.Z.,I.B.I. urbana,181113.71020841599
2014,11,IGELDO,Ibilgailua,Vehículo,92094.44079208374
2014,11,IGELDO,Gainbalioa,Plusvalía,34695.43983078003
2014,11,IGELDO,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,20369.460346221924
2014,11,IGELDO,E.I.Z.,I.A.E.,8811.990051269531
2014,12,INTXAURRONDO,Hiritar O.H.Z.,I.B.I. urbana,1657555.5814700127
2014,12,INTXAURRONDO,Ibilgailua,Vehículo,822865.9977836609
2014,12,INTXAURRONDO,Gainbalioa,Plusvalía,296084.5995657444
2014,12,INTXAURRONDO,E.I.Z.,I.A.E.,134993.43129730225
2014,12,INTXAURRONDO,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,34285.32016611099
2014,13,LOIOLA,Hiritar O.H.Z.,I.B.I. urbana,514993.090105176
2014,13,LOIOLA,Ibilgailua,Vehículo,274474.17272281647
2014,13,LOIOLA,Gainbalioa,Plusvalía,85215.77054572105
2014,13,LOIOLA,E.I.Z.,I.A.E.,30945.249725341797
2014,13,LOIOLA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,4100.41996383667
2014,14,MARTUTENE,Hiritar O.H.Z.,I.B.I. urbana,536903.8797486126
2014,14,MARTUTENE,Ibilgailua,Vehículo,270410.1011867523
2014,14,MARTUTENE,E.I.Z.,I.A.E.,170142.32888031006
2014,14,MARTUTENE,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,45505.580778837204
2014,14,MARTUTENE,Gainbalioa,Plusvalía,32265.559602975845
2014,15,MIRACRUZ-BIDEBIETA,Hiritar O.H.Z.,I.B.I. urbana,975998.670583725
2014,15,MIRACRUZ-BIDEBIETA,Ibilgailua,Vehículo,466054.054227829
2014,15,MIRACRUZ-BIDEBIETA,Gainbalioa,Plusvalía,129834.80966055393
2014,15,MIRACRUZ-BIDEBIETA,E.I.Z.,I.A.E.,89631.3399734497
2014,15,MIRACRUZ-BIDEBIETA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,16438.530022144318
2014,16,MIRAMON-ZORROAGA,Hiritar O.H.Z.,I.B.I. urbana,905272.7483468056
2014,16,MIRAMON-ZORROAGA,E.I.Z.,I.A.E.,340746.9122476578
2014,16,MIRAMON-ZORROAGA,Ibilgailua,Vehículo,175598.95124435425
2014,16,MIRAMON-ZORROAGA,Gainbalioa,Plusvalía,171007.20086312294
2014,16,MIRAMON-ZORROAGA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,31404.27926826477
2014,17,ZUBIETA,Hiritar O.H.Z.,I.B.I. urbana,155964.33864200115
2014,17,ZUBIETA,Ibilgailua,Vehículo,46669.570081710815
2014,17,ZUBIETA,E.I.Z.,I.A.E.,25557.270294189453
2014,17,ZUBIETA,Gainbalioa,Plusvalía,14093.520071029663
2014,17,ZUBIETA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,2523.7798919677734
2014,18,LANDARBASO,Ibilgailua,Vehículo,2349.610038757324
2014,18,LANDARBASO,Hiritar O.H.Z.,I.B.I. urbana,1834.4199981689453
2013,0,Ezezaguna,Gainbalioa,Plusvalía,3288562.6733699143
2013,0,Ezezaguna,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,2201516.5397849083
2013,0,Ezezaguna,E.I.Z.,I.A.E.,2105324.991291046
2013,0,Ezezaguna,Hiritar O.H.Z.,I.B.I. urbana,1575986.7518883944
2013,0,Ezezaguna,Ibilgailua,Vehículo,867318.7497389317
2013,0,Ezezaguna,Landalur O.H.Z.,I.B.I. rústica,7232.249983549118
2013,1,AIETE,Hiritar O.H.Z.,I.B.I. urbana,2411163.9410996437
2013,1,AIETE,Ibilgailua,Vehículo,905498.6811766624
2013,1,AIETE,Gainbalioa,Plusvalía,468242.31960241497
2013,1,AIETE,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,62147.85038661957
2013,1,AIETE,E.I.Z.,I.A.E.,57394.61013793945
2013,2,ALTZA,Hiritar O.H.Z.,I.B.I. urbana,1974222.1003558636
2013,2,ALTZA,Ibilgailua,Vehículo,1083676.167231083
2013,2,ALTZA,E.I.Z.,I.A.E.,225068.99754714966
2013,2,ALTZA,Gainbalioa,Plusvalía,199887.7403448224
2013,2,ALTZA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,63444.370254039764
2013,3,AMARA BERRI,Hiritar O.H.Z.,I.B.I. urbana,6152568.900638223
2013,3,AMARA BERRI,Ibilgailua,Vehículo,1431802.8416838646
2013,3,AMARA BERRI,Gainbalioa,Plusvalía,1084997.3872909546
2013,3,AMARA BERRI,E.I.Z.,I.A.E.,569681.431728363
2013,3,AMARA BERRI,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,118444.9402205944
2013,4,ANTIGUO,Hiritar O.H.Z.,I.B.I. urbana,4049181.319918394
2013,4,ANTIGUO,Ibilgailua,Vehículo,863248.9400930405
2013,4,ANTIGUO,Gainbalioa,Plusvalía,719894.5688778162
2013,4,ANTIGUO,E.I.Z.,I.A.E.,513172.53842163086
2013,4,ANTIGUO,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,102891.55980491638
2013,5,AÑORGA,E.I.Z.,I.A.E.,691499.9513473511
2013,5,AÑORGA,Hiritar O.H.Z.,I.B.I. urbana,657425.7812013626
2013,5,AÑORGA,Ibilgailua,Vehículo,264444.4829492569
2013,5,AÑORGA,Gainbalioa,Plusvalía,73947.8897417672
2013,5,AÑORGA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,62026.78013801575
2013,6,ATEGORRIETA-ULIA,Hiritar O.H.Z.,I.B.I. urbana,681109.8706754446
2013,6,ATEGORRIETA-ULIA,Ibilgailua,Vehículo,224897.56262493134
2013,6,ATEGORRIETA-ULIA,Gainbalioa,Plusvalía,121361.06078624725
2013,6,ATEGORRIETA-ULIA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,99258.93341636658
2013,6,ATEGORRIETA-ULIA,E.I.Z.,I.A.E.,56577.59018325806
2013,7,ERDIALDEA,Hiritar O.H.Z.,I.B.I. urbana,1.001849146398139E7
2013,7,ERDIALDEA,Gainbalioa,Plusvalía,2740681.575137228
2013,7,ERDIALDEA,E.I.Z.,I.A.E.,2461586.303955078
2013,7,ERDIALDEA,Ibilgailua,Vehículo,1226300.4521608353
2013,7,ERDIALDEA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,459390.9070982933
2013,8,EGIA,Hiritar O.H.Z.,I.B.I. urbana,2268791.921508312
2013,8,EGIA,Ibilgailua,Vehículo,657311.0104322433
2013,8,EGIA,Gainbalioa,Plusvalía,388602.7299194336
2013,8,EGIA,E.I.Z.,I.A.E.,251999.6900062561
2013,8,EGIA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,109668.46825432777
2013,9,GROS,Hiritar O.H.Z.,I.B.I. urbana,4901176.458830118
2013,9,GROS,Ibilgailua,Vehículo,937130.3933553696
2013,9,GROS,Gainbalioa,Plusvalía,822498.8690313697
2013,9,GROS,E.I.Z.,I.A.E.,760740.2618408203
2013,9,GROS,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,209988.70026612282
2013,10,IBAETA,Hiritar O.H.Z.,I.B.I. urbana,2181222.31488657
2013,10,IBAETA,E.I.Z.,I.A.E.,815261.8576698303
2013,10,IBAETA,Ibilgailua,Vehículo,784533.3784499168
2013,10,IBAETA,Gainbalioa,Plusvalía,484673.6199181676
2013,10,IBAETA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,93511.39078617096
2013,11,IGELDO,Hiritar O.H.Z.,I.B.I. urbana,188390.10035324097
2013,11,IGELDO,Ibilgailua,Vehículo,93473.47083377838
2013,11,IGELDO,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,27499.310794830322
2013,11,IGELDO,Gainbalioa,Plusvalía,23080.160417079926
2013,11,IGELDO,E.I.Z.,I.A.E.,6654.719970703125
2013,12,INTXAURRONDO,Hiritar O.H.Z.,I.B.I. urbana,1599920.4807127714
2013,12,INTXAURRONDO,Ibilgailua,Vehículo,826077.2819495201
2013,12,INTXAURRONDO,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,301125.05888175964
2013,12,INTXAURRONDO,Gainbalioa,Plusvalía,201786.16980087757
2013,12,INTXAURRONDO,E.I.Z.,I.A.E.,149361.7713317871
2013,13,LOIOLA,Hiritar O.H.Z.,I.B.I. urbana,507219.6499749422
2013,13,LOIOLA,Ibilgailua,Vehículo,276682.49466228485
2013,13,LOIOLA,Gainbalioa,Plusvalía,69970.59985947609
2013,13,LOIOLA,EIOZ-Eraikitza lizentzia,ICIO-Licencia de construcción,50139.16822338104
2013,13,LOIOLA,E.I.Z.,I.A.E.,37081.51957702637
2013,14,MARTUTENE,Hiritar O.H.Z.,I.B.I. urbana,528832.1700298786
2013,14,MARTUTENE,Ibilgailua,Vehículo,275227.68218803406
2013,14,MARTUTENE,E.I.Z.,I.A.E.,179195.07822418213
2013,14,MARTUTENE,Gainbalioa,Plusvalía,36094.21983790398
