﻿Kalea,Calle,Kodkalea,Abiadura
AMERIKA PL.,"AMERICA  , PZ DE",7280,50
IRIBAR PL.,"IRIBAR  , PZ DE",8210,30
IRIBAR PL.,"IRIBAR  , PZ DE",8210,30
IRIBAR PL.,"IRIBAR  , PZ DE",8210,30
GI-20,GI-20,GI-20,80
GI-20,GI-20,GI-20,80
PERUENE K.,PERUENE,1935,30
PERUENE K.,PERUENE,1935,20
GI-20,GI-20,GI-20,80
ZUMARDI PAS.,"OLMOS  , PS DE LOS",3470,30
ZEDROAREN PL.,"CEDRO  , PZ DEL",6210,20
ZEDROAREN PL.,"CEDRO  , PZ DEL",6210,20
ZEDROAREN PL.,"CEDRO  , PZ DEL",6210,20
JOSE ELOSEGI HIRIB.,"ALCALDE J.ELOSEGI  , AV",100,40
JOAN XXIII.AREN PAS.,"JUAN XXIII  , PS DE",2460,30
GI-20,GI-20,GI-20,80
GI-20,GI-20,GI-20,80
GI-20,GI-20,GI-20,80
GI-20,GI-20,GI-20,80
GI-20,GI-20,GI-20,80
LARRATXO PAS.,"LARRATXO  , PS DE",2570,30
LARRATXO PAS.,"LARRATXO  , PS DE",2570,30
LARRATXO PAS.,"LARRATXO  , PS DE",2570,30
LARRATXO PAS.,"LARRATXO  , PS DE",2570,30
LARRATXO PAS.,"LARRATXO  , PS DE",2570,30
LARRATXO PAS.,"LARRATXO  , PS DE",2570,30
LARRATXO PAS.,"LARRATXO  , PS DE",2570,30
PASAI S. PEDRO HIRIB,"PASAI SAN PEDRO  , AV",3670,50
PASAI S. PEDRO HIRIB,"PASAI SAN PEDRO  , AV",3670,50
MONS PAS.,"MONS  , PS DE",3190,30
MONS PAS.,"MONS  , PS DE",3190,50
MONS PAS.,"MONS  , PS DE",3190,30
MONS PAS.,"MONS  , PS DE",3190,30
MONS PAS.,"MONS  , PS DE",3190,30
PABLO SOROZABAL PL.,"PABLO SOROZABAL  , PZ",7340,30
PABLO SOROZABAL PL.,"PABLO SOROZABAL  , PZ",7340,30
MONS PAS.,"MONS  , PS DE",3190,30
MADRIL HIRIB.,"MADRID  , AV DE",2800,50
MADRIL HIRIB.,"MADRID  , AV DE",2800,50
ISABEL II.AREN HIRIB,"ISABEL II  , AV DE",2270,30
ERRONDO PAS.,"ERRONDO  , PS DE",1570,50
ERRONDO PAS.,"ERRONDO  , PS DE",1570,50
ZORROAGA PAS.,"ZORROAGA  , PS DE",5120,50
ERRONDO PAS.,"ERRONDO  , PS DE",1570,50
TORIBIO ALZAGA K.,TORIBIO ALZAGA,7950,30
BALEAZALEEN K.,BALLENEROS,650,30
BALEAZALEEN K.,BALLENEROS,650,30
ERRONDO PAS.,"ERRONDO  , PS DE",1570,50
GI-20,GI-20,GI-20,80
GI-20,GI-20,GI-20,80
ANOETA PAS.,"ANOETA  , PS DE",6060,30
ANOETA PAS.,"ANOETA  , PS DE",6060,30
GI-20,GI-20,GI-20,80
9999,9999,9999,30
ERRONDO PAS.,"ERRONDO  , PS DE",1570,50
ERRONDO PAS.,"ERRONDO  , PS DE",1570,50
ERRONDO PAS.,"ERRONDO  , PS DE",1570,50
9999,9999,9999,30
ERRONDO PAS.,"ERRONDO  , PS DE",1570,50
ERRONDOGAÑA K.,ALTO DE ERRONDO,230,30
ERRONDOGAÑA K.,ALTO DE ERRONDO,230,30
ERRONDOGAÑA K.,ALTO DE ERRONDO,230,30
ERRONDOGAÑA K.,ALTO DE ERRONDO,230,30
CARLOS I.AREN HIRIB.,"CARLOS I  , AV DE",990,30
ISABEL II.AREN HIRIB,"ISABEL II  , AV DE",2270,30
ISABEL II.AREN HIRIB,"ISABEL II  , AV DE",2270,30
BALEAZALEEN K.,BALLENEROS,650,30
ERRONDO PAS.,"ERRONDO  , PS DE",1570,50
JOSE M. SALABERRIA,JOSE M. SALABERRIA,2380,30
ERRONDO PAS.,"ERRONDO  , PS DE",1570,50
9999,9999,9999,30
ERRONDO PAS.,"ERRONDO  , PS DE",1570,50
ERRONDO PAS.,"ERRONDO  , PS DE",1570,50
MIRAMON PAS.,"MIRAMON  , PS DE",6640,30
ANOETA PAS.,"ANOETA  , PS DE",6060,30
ANOETA PAS.,"ANOETA  , PS DE",6060,30
ANOETA PAS.,"ANOETA  , PS DE",6060,30
ZORROAGA PAS.,"ZORROAGA  , PS DE",5120,50
ZORROAGA PAS.,"ZORROAGA  , PS DE",5120,50
ILLUNBE K.,ILLUNBE,7730,30
GI-20,GI-20,GI-20,80
GI-20,GI-20,GI-20,80
GI-20,GI-20,GI-20,80
ERRONDO PAS.,"ERRONDO  , PS DE",1570,50
IRUN PL.,"IRUN  , PZ DE",2230,30
IRUN PL.,"IRUN  , PZ DE",2230,30
IRUN PL.,"IRUN  , PZ DE",2230,30
IRUN PL.,"IRUN  , PZ DE",2230,30
IRUN PL.,"IRUN  , PZ DE",2230,30
IRUN PL.,"IRUN  , PZ DE",2230,30
IRUN PL.,"IRUN  , PZ DE",2230,30
IRUN PL.,"IRUN  , PZ DE",2230,30
IRUN PL.,"IRUN  , PZ DE",2230,30
IRUN PL.,"IRUN  , PZ DE",2230,30
ZORROAGA PAS.,"ZORROAGA  , PS DE",5120,50
BEGIRISTAIN DOK PAS.,"DOCT. BEGIRISTAIN  , PS",1320,50
MIRAMON PAS.,"MIRAMON  , PS DE",6640,30
BEGIRISTAIN DOK PAS.,"DOCT. BEGIRISTAIN  , PS",1320,50
ZORROAGA GAINEKO K.,ALTO DE ZORROAGA,6030,30
ZORROAGA GAINEKO K.,ALTO DE ZORROAGA,6030,30
ANOETA PAS.,"ANOETA  , PS DE",6060,30
ANOETA PAS.,"ANOETA  , PS DE",6060,50
MIRAMON PAS.,"MIRAMON  , PS DE",6640,30
9999,9999,9999,30
9999,9999,9999,30
ERRONDO PAS.,"ERRONDO  , PS DE",1570,50
ANOETA PAS.,"ANOETA  , PS DE",6060,50
ERRONDO PAS.,"ERRONDO  , PS DE",1570,50
IZA K.,IZA,8780,30
IZA K.,IZA,8780,30
TOLOSA HIRIB.,"TOLOSA  , AV DE",4610,50
ZUBIBERRI B.,"ZUBIBERRI  , CM DE",7000,30
ZUBIBERRI B.,"ZUBIBERRI  , CM DE",7000,50
ZUBIBERRI B.,"ZUBIBERRI  , CM DE",7000,50
GI-20,GI-20,GI-20,80
ZARAUTZ K.,ZARAUTZ,5100,30
ZARAUTZ K.,ZARAUTZ,5100,30
ZARAUTZ K.,ZARAUTZ,5100,30
TOLOSA HIRIB.,"TOLOSA  , AV DE",4610,50
TOLOSA HIRIB.,"TOLOSA  , AV DE",4610,50
XABIER LIZARDI K.,XABIER LIZARDI,7160,30
ORIXE PAS.,"ORIXE  , PS DE",7150,30
XABIER LIZARDI K.,XABIER LIZARDI,7160,30
ORIXE PAS.,"ORIXE  , PS DE",7150,30
ZUATZU K.,ZUATZU,8960,30
ERROTABURU PAS.,"ERROTABURU  , PS DE",7140,50
ERROTABURU PAS.,"ERROTABURU  , PS DE",7140,50
ERROTABURU PAS.,"ERROTABURU  , PS DE",7140,50
ZUATZU K.,ZUATZU,8960,50
ZUATZU K.,ZUATZU,8960,50
JUAN FR. GILISAGASTI,JUAN F. GILISAGASTI,8800,50
BERN. ESTORNES LASA,BERNARDO ESTORNES L.,8200,30
IGARA B.,"IGARA  , CM DE",2100,30
IGARA B.,"IGARA  , CM DE",2100,30
ERROTABURU PAS.,"ERROTABURU  , PS DE",7140,30
ERROTABURU PAS.,"ERROTABURU  , PS DE",7140,50
9999,9999,9999,30
9999,9999,9999,30
9999,9999,9999,30
9999,9999,9999,30
9999,9999,9999,30
PORTUETXE K.,PORTUETXE,6760,30
BERIO PAS.,"BERIO  , PS DE",7080,30
BERIO PAS.,"BERIO  , PS DE",7080,30
BERIO PAS.,"BERIO  , PS DE",7080,30
BERIO PAS.,"BERIO  , PS DE",7080,30
BERIO PAS.,"BERIO  , PS DE",7080,30
BERIO PAS.,"BERIO  , PS DE",7080,30
ERREKALDE HIRIB.,"ERREKALDE  , AV DE",3940,80
GI-20,GI-20,GI-20,80
GI-20,GI-20,GI-20,80
GI-20,GI-20,GI-20,80
GI-20,GI-20,GI-20,80
GI-20,GI-20,GI-20,80
GI-20,GI-20,GI-20,80
GI-20,GI-20,GI-20,80
GI-20,GI-20,GI-20,80
ZUATZU K.,ZUATZU,8960,30
ZUATZU K.,ZUATZU,8960,30
ZUATZU K.,ZUATZU,8960,30
ZUATZU K.,ZUATZU,8960,30
ZUATZU K.,ZUATZU,8960,30
GI-20,GI-20,GI-20,80
GI-20,GI-20,GI-20,80
CARLOS I.AREN HIRIB.,"CARLOS I  , AV DE",990,30
ISABEL II.AREN HIRIB,"ISABEL II  , AV DE",2270,30
JAVIER BARKAIZTEGI,JAVIER BARKAIZTEGI,2340,30
CARLOS I.AREN HIRIB.,"CARLOS I  , AV DE",990,50
MADRIL HIRIB.,"MADRID  , AV DE",2800,50
PEDRO MANUEL KOLLADO,PEDRO MANUEL COLLADO,3700,50
PEDRO MANUEL KOLLADO,PEDRO MANUEL COLLADO,3700,50
PEDRO MANUEL KOLLADO,PEDRO MANUEL COLLADO,3700,50
BIZKAIA PAS.,"BIZKAIA  , PS DE",5050,50
PEDRO MANUEL KOLLADO,PEDRO MANUEL COLLADO,3700,50
ZUAZNABAR K.,ZUAZNABAR,6980,50
EASO K.,EASO,1390,30
LARRAMENDI K.,LARRAMENDI,2550,30
MORAZA K.,MORAZA,3230,30
MORAZA K.,MORAZA,3230,30
MADRIL HIRIB.,"MADRID  , AV DE",2800,50
EASO PL.,"EASO  , PZ DE",1400,30
MORLANS BIR.,"MORLANS  , RT DE",2495,50
MORLANS BIR.,"MORLANS  , RT DE",2495,50
MORLANS BIR.,"MORLANS  , RT DE",2495,50
MORLANS BIR.,"MORLANS  , RT DE",2495,50
MORLANS BIR.,"MORLANS  , RT DE",2495,50
MORLANS BIR.,"MORLANS  , RT DE",2495,50
MORLANS BIR.,"MORLANS  , RT DE",2495,50
EASO K.,EASO,1390,30
MADRIL HIRIB.,"MADRID  , AV DE",2800,50
BALEAZALEEN K.,BALLENEROS,650,30
EUSTASIO AMILIBIA K.,EUSTASIO AMILIBIA,1680,30
EUSTASIO AMILIBIA K.,EUSTASIO AMILIBIA,1680,30
EUSTASIO AMILIBIA K.,EUSTASIO AMILIBIA,1680,30
FELIPE IV.AREN HIRIB,"FELIPE IV  , AV DE",1720,30
MADRIL HIRIB.,"MADRID  , AV DE",2800,50
MADRIL HIRIB.,"MADRID  , AV DE",2800,50
ZUAZNABAR K.,ZUAZNABAR,6980,50
ANTSO JAKITUNA HIRIB,"SANCHO EL SABIO  , AV",4360,40
ARABA PARK.,"ARABA  , PQ DE",400,40
ANTSO JAKITUNA HIRIB,"SANCHO EL SABIO  , AV",4360,40
PEDRO MANUEL KOLLADO,PEDRO MANUEL COLLADO,3700,50
PEDRO MANUEL KOLLADO,PEDRO MANUEL COLLADO,3700,50
ERRONDO PAS.,"ERRONDO  , PS DE",1570,50
IZOSTEGI PAS.,"IZOSTEGI  , PS DE",8230,50
JOSE M. SALABERRIA,JOSE M. SALABERRIA,2380,30
ERRONDO PAS.,"ERRONDO  , PS DE",1570,50
MADRIL HIRIB.,"MADRID  , AV DE",2800,50
CARLOS I.AREN HIRIB.,"CARLOS I  , AV DE",990,50
MADRIL HIRIB.,"MADRID  , AV DE",2800,50
MARAÑON DOKT. PAS.,"DOCTOR MARAÑON  , PS",1340,30
PIO BAROJA PAS.,"PIO BAROJA  , PS DE",3830,40
PIO BAROJA PAS.,"PIO BAROJA  , PS DE",3830,30
PIO BAROJA PAS.,"PIO BAROJA  , PS DE",3830,30
PIO BAROJA PAS.,"PIO BAROJA  , PS DE",3830,30
PIO BAROJA PAS.,"PIO BAROJA  , PS DE",3830,30
PIO BAROJA PAS.,"PIO BAROJA  , PS DE",3830,30
PIO BAROJA PAS.,"PIO BAROJA  , PS DE",3830,30
PIO BAROJA PAS.,"PIO BAROJA  , PS DE",3830,30
PIO BAROJA PAS.,"PIO BAROJA  , PS DE",3830,30
PIO BAROJA PAS.,"PIO BAROJA  , PS DE",3830,30
PIO BAROJA PAS.,"PIO BAROJA  , PS DE",3830,30
PIO BAROJA PAS.,"PIO BAROJA  , PS DE",3830,30
PIO BAROJA PAS.,"PIO BAROJA  , PS DE",3830,30
PIO BAROJA PAS.,"PIO BAROJA  , PS DE",3830,30
PIO BAROJA PAS.,"PIO BAROJA  , PS DE",3830,30
PIO BAROJA PAS.,"PIO BAROJA  , PS DE",3830,30
PIO BAROJA PAS.,"PIO BAROJA  , PS DE",3830,30
PIO BAROJA PAS.,"PIO BAROJA  , PS DE",3830,30
PIO BAROJA PAS.,"PIO BAROJA  , PS DE",3830,30
PIO BAROJA PAS.,"PIO BAROJA  , PS DE",3830,30
PIO BAROJA PAS.,"PIO BAROJA  , PS DE",3830,30
PIO BAROJA PAS.,"PIO BAROJA  , PS DE",3830,30
JAUREGI K.,PALACIO,3610,30
JAUREGI K.,PALACIO,3610,30
MATIA K.,MATIA,2990,30
MIKELETE PAS.,"MIKELETES  , PS DE LOS",3120,30
PIO BAROJA PAS.,"PIO BAROJA  , PS DE",3830,40
PIO BAROJA PAS.,"PIO BAROJA  , PS DE",3830,40
KATALINA ELEIZEGI K.,KATALINA ELEIZEGI,8810,30
KATALINA ELEIZEGI K.,KATALINA ELEIZEGI,8810,30
IZOSTEGI PAS.,"IZOSTEGI  , PS DE",8230,50
IZOSTEGI PAS.,"IZOSTEGI  , PS DE",8230,50
LUGARITZ PAS.,"LUGARITZ  , PS",8840,50
GI-20,GI-20,GI-20,80
GI-20,GI-20,GI-20,80
GI-20,GI-20,GI-20,80
ALOÑAMENDI K.,SIERRA DE ALOÑA,4500,30
JUAN ZARAGUETA K.,JUAN ZARAGÜETA,1565,30
OTAMENDI ANAIAK K.,HERMANOS OTAMENDI,1685,20
ZORROAGA PAS.,"ZORROAGA  , PS DE",5120,50
GI-20,GI-20,GI-20,80
LOIOLAKO ERRIBERA PS,"RIBERA DE LOIOLA  , PS",1525,30
GI-20,GI-20,GI-20,80
GI-20,GI-20,GI-20,80
GI-20,GI-20,GI-20,80
LOIOLA ZHB.,"LOIOLA  , TR DE",6490,30
LOIOLA ZHB.,"LOIOLA  , TR DE",6490,30
GI-20,GI-20,GI-20,80
GI-20,GI-20,GI-20,80
9999,9999,9999,30
LOIOLA ZHB.,"LOIOLA  , TR DE",6490,30
ESKALANTEGI K.,ESKALANTEGI,1590,30
HERRERA PAS.,"HERRERA  , PS DE",2040,30
ARRIZAR AUZ.,"ARRIZAR  , GR",510,30
ARRIZAR AUZ.,"ARRIZAR  , GR",510,30
ALTZA PAS.,"ALTZA  , PS DE",260,30
CASARES PAS.,"CASARES  , PS DE",1030,40
CASARES PAS.,"CASARES  , PS DE",1030,40
HERRERA PAS.,"HERRERA  , PS DE",2040,30
CASARES PAS.,"CASARES  , PS DE",1030,40
ESKALANTEGI K.,ESKALANTEGI,1590,20
ESKALANTEGI K.,ESKALANTEGI,1590,30
ARRIBERRI AUZ.,"ARRIBERRI  , GR",480,30
ALTZA PAS.,"ALTZA  , PS DE",260,30
9999,9999,9999,30
9999,9999,9999,30
ARRIBERRI AUZ.,"ARRIBERRI  , GR",480,30
ALTZA PAS.,"ALTZA  , PS DE",260,30
9999,9999,9999,30
9999,9999,9999,30
HERRERA PAS.,"HERRERA  , PS DE",2040,30
9999,9999,9999,30
BERRA B.,"BERRA  , CM",8680,30
BERRA B.,"BERRA  , CM",8680,30
BERRA B.,"BERRA  , CM",8680,30
LORETE B.,"LORETE  , CM DE",2700,30
LORETE B.,"LORETE  , CM DE",2700,30
LORETE B.,"LORETE  , CM DE",2700,30
DARIETA B.,"DARIETA  , CM DE",1290,30
DARIETA B.,"DARIETA  , CM DE",1290,30
GI-20,GI-20,GI-20,80
ZUMARDI PAS.,"OLMOS  , PS DE LOS",3470,30
ZUMARDI PAS.,"OLMOS  , PS DE LOS",3470,30
PASAI S. PEDRO HIRIB,"PASAI SAN PEDRO  , AV",3670,30
ATEGORRIETAKO GALTZ.,CALZ.VJA ATEGORRIETA,6200,20
GI-63,GI-63,GI-63,80
GI-63,GI-63,GI-63,80
GI-63,GI-63,GI-63,80
GI-63,GI-63,GI-63,80
GI-63,GI-63,GI-63,80
GI-63,GI-63,GI-63,80
GI-63,GI-63,GI-63,80
GI-63,GI-63,GI-63,80
GI-63,GI-63,GI-63,80
GI-63,GI-63,GI-63,80
GI-63,GI-63,GI-63,80
9999,9999,9999,30
9999,9999,9999,30
9999,9999,9999,30
9999,9999,9999,30
OTXOKI PAS.,"OTXOKI  , PS DE",3540,50
GI-20,GI-20,GI-20,80
GI-20,GI-20,GI-20,80
GI-63,GI-63,GI-63,80
GARBERA ZHB.,"GARBERA  , TR",8970,50
GI-20,GI-20,GI-20,80
GARBERA ZHB.,"GARBERA  , TR",8970,50
GARBERA ZHB.,"GARBERA  , TR",8970,50
GARBERA ZHB.,"GARBERA  , TR",8970,50
GARBERA ZHB.,"GARBERA  , TR",8970,50
GARBERA ZHB.,"GARBERA  , TR",8970,50
GI-20,GI-20,GI-20,80
GI-20,GI-20,GI-20,80
GARBERA BIR.,"GARBERA  , RT DE",1055,80
GARBERA BIR.,"GARBERA  , RT DE",1055,80
GARBERA BIR.,"GARBERA  , RT DE",1055,80
GARBERA BIR.,"GARBERA  , RT DE",1055,80
GARBERA BIR.,"GARBERA  , RT DE",1055,80
GARBERA BIR.,"GARBERA  , RT DE",1055,80
GARBERA BIR.,"GARBERA  , RT DE",1055,80
GARBERA BIR.,"GARBERA  , RT DE",1055,80
GARBERA BIR.,"GARBERA  , RT DE",1055,80
OTXOKI PAS.,"OTXOKI  , PS DE",3540,50
UBEGI ZHB.,"UBEGI  , TR DE",1755,80
GARBERA ZHB.,"GARBERA  , TR",8970,50
GARBERA ZHB.,"GARBERA  , TR",8970,50
GARBERA ZHB.,"GARBERA  , TR",8970,50
GARBERA ZHB.,"GARBERA  , TR",8970,50
GARBERA ZHB.,"GARBERA  , TR",8970,50
GARBERA ZHB.,"GARBERA  , TR",8970,50
GARBERA ZHB.,"GARBERA  , TR",8970,50
GARBERA ZHB.,"GARBERA  , TR",8970,50
GI-20,GI-20,GI-20,80
GI-20,GI-20,GI-20,80
GI-20,GI-20,GI-20,80
GI-20,GI-20,GI-20,80
OTXOKI PAS.,"OTXOKI  , PS DE",3540,50
OTXOKI PAS.,"OTXOKI  , PS DE",3540,50
LARRATXO PAS.,"LARRATXO  , PS DE",2570,30
LARRATXO PAS.,"LARRATXO  , PS DE",2570,30
GALIZIA PAS.,"GALICIA  , PS DE",7700,30
GAZTELA K.,CASTILLA,7670,30
GAZTELA K.,CASTILLA,7670,30
GALIZIA PAS.,"GALICIA  , PS DE",7700,30
GI-20,GI-20,GI-20,80
BARATZATEGI K.,BARATZATEGI,660,30
BARATZATEGI K.,BARATZATEGI,660,30
OTXOKI PAS.,"OTXOKI  , PS DE",3540,50
OTXOKI PAS.,"OTXOKI  , PS DE",3540,50
OTXOKI PAS.,"OTXOKI  , PS DE",3540,50
OTXOKI PAS.,"OTXOKI  , PS DE",3540,50
OTXOKI PAS.,"OTXOKI  , PS DE",3540,30
OTXOKI PAS.,"OTXOKI  , PS DE",3540,30
GALIZIA PAS.,"GALICIA  , PS DE",7700,30
GALIZIA PAS.,"GALICIA  , PS DE",7700,30
GALIZIA PAS.,"GALICIA  , PS DE",7700,30
BUZTINTXULO K.,BUZTINTXULO,860,30
MATXIÑENE K.,MATXIÑENE,6560,30
BARATZATEGI K.,BARATZATEGI,660,30
BARATZATEGI K.,BARATZATEGI,660,30
BARATZATEGI K.,BARATZATEGI,660,30
BARATZATEGI K.,BARATZATEGI,660,30
BARATZATEGI K.,BARATZATEGI,660,30
BARATZATEGI K.,BARATZATEGI,660,30
BARATZATEGI K.,BARATZATEGI,660,30
BARATZATEGI K.,BARATZATEGI,660,30
BARATZATEGI K.,BARATZATEGI,660,30
GABRIEL ARESTI PAS.,"GABRIEL ARESTI  , PS DE",4790,30
BARATZATEGI K.,BARATZATEGI,660,30
BARATZATEGI K.,BARATZATEGI,660,30
GABRIEL ARESTI PAS.,"GABRIEL ARESTI  , PS DE",4790,30
EXTREMADURA K.,EXTREMADURA,7690,30
TELESFORO ARANZADI,TELESFORO ARANZADI,7940,30
BUZTINTXULO K.,BUZTINTXULO,860,30
ARJEL PAS.,"ARGEL  , PS DE",7560,30
ARJEL PAS.,"ARGEL  , PS DE",7560,30
LOIOLA ZHB.,"LOIOLA  , TR DE",6490,30
GI-20,GI-20,GI-20,80
GI-20,GI-20,GI-20,80
GI-20,GI-20,GI-20,80
GI-20,GI-20,GI-20,80
BEGIRISTAIN DOK PAS.,"DOCT. BEGIRISTAIN  , PS",1320,50
N-634,N-634,N-634,80
GI-11,GI-11,GI-11,80
MONS PAS.,"MONS  , PS DE",3190,50
GI-20,GI-20,GI-20,80
GI-20,GI-20,GI-20,80
GI-20,GI-20,GI-20,80
GI-20,GI-20,GI-20,80
GI-20,GI-20,GI-20,80
GI-20,GI-20,GI-20,80
GI-63,GI-63,GI-63,80
GARBERA ZHB.,"GARBERA  , TR",8970,50
ORIAMENDI PAS.,"ORIAMENDI  , PS DE",3530,50
ORIAMENDI PAS.,"ORIAMENDI  , PS DE",3530,50
AÑORGA HIRIB.,"AÑORGA  , AV DE",6080,50
ERREKALDE HIRIB.,"ERREKALDE  , AV DE",3940,50
ERREKALDE HIRIB.,"ERREKALDE  , AV DE",3940,50
ERREKALDE HIRIB.,"ERREKALDE  , AV DE",3940,50
ERREKALDE HIRIB.,"ERREKALDE  , AV DE",3940,50
ERREKALDE HIRIB.,"ERREKALDE  , AV DE",3940,50
ERREKALDE HIRIB.,"ERREKALDE  , AV DE",3940,80
LUGAÑENE PAS.,"LUGAÑENE  , PS",1065,50
LUGAÑENE PAS.,"LUGAÑENE  , PS",1065,50
A-15,A-15,A-15,80
A-15,A-15,A-15,80
A-15,A-15,A-15,80
GI-63,GI-63,GI-63,80
GI-63,GI-63,GI-63,80
GI-63,GI-63,GI-63,80
GI-63,GI-63,GI-63,80
ZUATZU K.,ZUATZU,8960,30
PABLO GOROSABEL K.,PABLO GOROSABEL,1585,20
KONTSULATU K.,CONSULADO,1210,30
GI-63,GI-63,GI-63,80
GI-63,GI-63,GI-63,80
GI-63,GI-63,GI-63,80
GI-63,GI-63,GI-63,80
GI-63,GI-63,GI-63,80
GI-63,GI-63,GI-63,80
GI-63,GI-63,GI-63,80
GI-63,GI-63,GI-63,80
GI-63,GI-63,GI-63,80
GI-63,GI-63,GI-63,80
GI-63,GI-63,GI-63,80
ZILARGIÑENE B.,"ZILARGIÑENE  , CM DE",6970,20
GI-63,GI-63,GI-63,80
GI-63,GI-63,GI-63,80
GI-63,GI-63,GI-63,80
ALKOLEA K.,ALKOLEA,110,30
JAIALAI K.,JAIALAI,2330,30
AMETZAGAÑA K.,AMETZAGAÑA,290,30
MANDASKO DUKEAREN PS,"DUQUE DE MANDAS  , PS",1380,30
MANDASKO DUKEAREN PS,"DUQUE DE MANDAS  , PS",1380,30
MUNDAITZ K.,MUNDAITZ,3260,30
MUNDAITZ K.,MUNDAITZ,3260,30
ALAIONDO AUZ.,"ALAIONDO  , GR",90,30
ALAIONDO AUZ.,"ALAIONDO  , GR",90,30
JAIALAI K.,JAIALAI,2330,30
JAIALAI K.,JAIALAI,2330,30
EGIA GALTZADA,"EGIA  , CZ DE",870,30
JAIALAI K.,JAIALAI,2330,30
JAIALAI K.,JAIALAI,2330,30
JAIALAI K.,JAIALAI,2330,30
JAIALAI K.,JAIALAI,2330,30
ALDAPABIDE K.,ALDAPABIDE,160,30
JAIALAI K.,JAIALAI,2330,30
OIARTZUN K.,OIARTZUN,3550,30
PASAIA K.,PASAJES,3660,30
PASAIA K.,PASAJES,3660,30
JOSE MARIA SOROA K.,JOSE MARIA SOROA,2390,30
JOSE MARIA SOROA K.,JOSE MARIA SOROA,2390,30
SEGUNDO ISPIZUA K.,SEGUNDO ISPIZUA,4460,30
RAMON MARIA LILI PAS,"RAMON MARIA LILI  , PS",3920,30
SEGUNDO ISPIZUA K.,SEGUNDO ISPIZUA,4460,30
ERRENTERIA K.,RENTERIA,3960,30
NAFARROA HIRIB.,"NAVARRA  , AV DE",3320,30
COLON PAS.,"COLON  , PS DE",1150,40
ATEGORRIETA HIRIB.,"ATEGORRIETA  , AV DE",570,30
ALDAKOENEA K.,ALDAKOENEA,130,30
ALDAKOENEA K.,ALDAKOENEA,130,30
ALDAKOENEA K.,ALDAKOENEA,130,30
AITA LARROCA K.,PADRE LARROCA,3580,30
SECUNDINO ESNAOLA K.,SECUNDINO ESNAOLA,4450,30
SECUNDINO ESNAOLA K.,SECUNDINO ESNAOLA,4450,30
MISERIKORDIA K.,MISERICORDIA,3180,30
COLON PAS.,"COLON  , PS DE",1150,40
PEÑA Y GOÑI K.,PEÑA Y GOÑI,3740,10
KONKORRENEA K.,KONKORRENEA,1170,30
KONKORRENEA K.,KONKORRENEA,1170,30
KONKORRENEA K.,KONKORRENEA,1170,30
KONKORRENEA K.,KONKORRENEA,1170,30
KONKORRENEA K.,KONKORRENEA,1170,30
MANDASKO DUKEAREN PS,"DUQUE DE MANDAS  , PS",1380,30
MANDASKO DUKEAREN PS,"DUQUE DE MANDAS  , PS",1380,30
KARMENGO ANDRE MARIA,VIRGEN DEL CARMEN,5000,30
AMETZAGAÑA K.,AMETZAGAÑA,290,30
MANDASKO DUKEAREN PS,"DUQUE DE MANDAS  , PS",1380,30
IZTUETA K.,IZTUETA,2320,30
IZTUETA K.,IZTUETA,2320,30
IZTUETA K.,IZTUETA,2320,30
MIRAMON PAS.,"MIRAMON  , PS DE",6640,30
MIRAMON PAS.,"MIRAMON  , PS DE",6640,30
BEGIRISTAIN DOK PAS.,"DOCT. BEGIRISTAIN  , PS",1320,30
BEGIRISTAIN DOK PAS.,"DOCT. BEGIRISTAIN  , PS",1320,30
BEGIRISTAIN DOK PAS.,"DOCT. BEGIRISTAIN  , PS",1320,30
JOSE ELOSEGI HIRIB.,"ALCALDE J.ELOSEGI  , AV",100,40
JOSE ELOSEGI HIRIB.,"ALCALDE J.ELOSEGI  , AV",100,40
ZUMARDI PAS.,"OLMOS  , PS DE LOS",3470,30
PEÑA Y GOÑI K.,PEÑA Y GOÑI,3740,30
ALTZA PAS.,"ALTZA  , PS DE",260,30
ALTZA PAS.,"ALTZA  , PS DE",260,30
ALTZA PAS.,"ALTZA  , PS DE",260,30
MANDASKO DUKEAREN PS,"DUQUE DE MANDAS  , PS",1380,30
KARMENGO ANDRE MARIA,VIRGEN DEL CARMEN,5000,30
BEROIZ K.,BEROIZ,1675,20
BEGIRISTAIN DOK PAS.,"DOCT. BEGIRISTAIN  , PS",1320,30
BEGIRISTAIN DOK PAS.,"DOCT. BEGIRISTAIN  , PS",1320,30
BEGIRISTAIN DOK PAS.,"DOCT. BEGIRISTAIN  , PS",1320,30
BEGIRISTAIN DOK PAS.,"DOCT. BEGIRISTAIN  , PS",1320,30
BEGIRISTAIN DOK PAS.,"DOCT. BEGIRISTAIN  , PS",1320,30
ERRONDOGAÑA K.,ALTO DE ERRONDO,230,30
ERRONDOGAÑA K.,ALTO DE ERRONDO,230,30
BERABERA PAS.,"BERABERA  , PS DE",730,30
BERABERA PAS.,"BERABERA  , PS DE",730,30
BERABERA PAS.,"BERABERA  , PS DE",730,30
BERABERA PAS.,"BERABERA  , PS DE",730,30
BERABERA PAS.,"BERABERA  , PS DE",730,30
BORROTO K.,BORROTO,800,30
LANBERRI K.,LANBERRI,8660,30
PUIO K.,PUIO,6780,30
PUIO K.,PUIO,6780,30
LANBERRI K.,LANBERRI,8660,30
LANBERRI K.,LANBERRI,8660,30
