Data,Atari_Indizea,Atari_Kodea,AtariNagusia_Kodea,Kale_Kodea,Atari_ZK,AtariBis,Denominazioa,Kale_IzenMotza,Kale_IzenLuzea_es,Kale_IzenLuzea_eu,Katastro_Ref,Erabilera,Egoera,Mota,Sortze_Data,Auzo_Kodea,Auzo_Izena,UnitateTxikia_Kodea,UnitateTxikia_Izena,Distrito_Zk,Sekzio_Zk,PostaKodea,GizarteEkintzaGune_Kodea,GizarteEkintzaGune_Izena,X_Koord,Y_Koord,Lon,Lat
2024-04-16,00950100,17236,17236,950,100,,,"MOLINAO,CM DE",CAMINO DE MOLINAO,MOLINAO BIDEA,,FU,,S,2020-04-22,2,ALTZA,0,Ezezaguna,0,0,20017,3,Larratxo-Herrera-Alza,587307.3,4796086.5,-1.9233854,43.31255
2024-04-16,02160078B,17243,17243,2160,78,B,,INTXAURRONDO,CALLE DE INTXAURRONDO,INTXAURRONDO KALEA,,,,,2022-12-16,12,INTXAURRONDO,1204,Intxaurrondozar,7,3,20015,7,Intxaurrondo,585176.06,4796897.5,-1.9495362,43.320095
2024-04-16,06950001,17245,17245,6950,1,,,"VALLE LERSUNDI,PL DE",PLAZUELA DE VALLE LERSUNDI,VALLE LERSUNDI PLAZA,,FU,,S,2020-04-30,7,ERDIALDEA,705,Parte Zaharra,0,0,20003,1,Alde Zaharra-Erdialdea,582270.9,4797330.5,-1.9852946,43.324318
2024-04-16,01115010,17246,17246,1115,10,,,"TERESA DE CALCUTA,PZ",PLAZA DE TERESA DE CALCUTA,TERESA DE CALCUTA PLAZA,,FU,,S,2020-05-04,8,EGIA,0,Ezezaguna,0,0,20012,4,Gros,583084.8,4796893.0,-1.975324,43.32029
2024-04-16,01060006,17249,17249,1060,6,,,"CATALUÑA,PZ DE",PLAZA DE CATALUÑA,KATALUNIA PLAZA,,FU,,S,2020-05-04,9,GROS,0,Ezezaguna,0,0,20001,4,Gros,583142.75,4797249.5,-1.9745554,43.32349
2024-04-16,06020006,17251,17251,6020,6,,,"ALDERDIEDER,PQ DE",Parque de Alderdieder,Alderdieder Parkea,,FU,,S,2020-05-04,7,ERDIALDEA,0,Ezezaguna,0,0,20004,1,Alde Zaharra-Erdialdea,582261.8,4796951.5,-1.9854636,43.320904
2024-04-16,05090008A,17255,17255,5090,8,A,,"ZARATEGI,PS DE",PASEO DE ZARATEGI,ZARATEGI PASEALEKUA,,,,,2022-08-09,12,INTXAURRONDO,1205,Marrutxipi,4,8,20013,7,Intxaurrondo,584441.3,4796713.5,-1.9586247,43.31852
2024-04-16,02605002,17293,17293,2605,2,,,"AIETE,PQ DE",PARQUE DE AIETE,AIETE PARKEA,,FU,,S,2020-06-10,1,AIETE,109,Aiete jauregia,0,0,20009,2,Amara,581824.2,4795002.5,-1.99115,43.303406
2024-04-16,02355037,17305,17305,2355,37,,,ELISABETE MAIZTEGI,CALLE DE ELISABETE MAIZTEGI,ELISABETE MAIZTEGI KALEA,,,,,2022-02-08,16,MIRAMON - ZORROAGA,1603,Irola,6,27,20014,6,Riberas-Loiola-Martutene,583443.6,4794316.0,-1.9712911,43.297047
2024-04-16,06130075,17342,17342,6130,75,,,"ATOTXARREKA,CM DE",CAMINO DE ATOTXARREKA,ATOTXARREKA BIDEA,,,,,2021-11-09,5,AÑORGA,504,Atotxaerreka,6,13,20018,5,Antiguo,581085.4,4793884.5,-2.0004227,43.29342
2024-04-16,06130060D,17357,17357,6130,60,D,,"ATOTXARREKA,CM DE",CAMINO DE ATOTXARREKA,ATOTXARREKA BIDEA,,,,,2021-08-03,5,AÑORGA,504,Atotxaerreka,6,13,20018,5,Antiguo,580952.3,4793904.0,-2.0020602,43.29361
2024-04-16,06130060E,17358,17358,6130,60,E,,"ATOTXARREKA,CM DE",CAMINO DE ATOTXARREKA,ATOTXARREKA BIDEA,,,,,2021-08-03,5,AÑORGA,504,Atotxaerreka,6,13,20018,5,Antiguo,580956.7,4793900.0,-2.0020065,43.293575
2024-04-16,06130060F,17359,17359,6130,60,F,,"ATOTXARREKA,CM DE",CAMINO DE ATOTXARREKA,ATOTXARREKA BIDEA,,,,,2021-08-03,5,AÑORGA,504,Atotxaerreka,6,13,20018,5,Antiguo,580961.06,4793891.0,-2.0019543,43.29349
2024-04-16,06110080,17362,17362,6110,80,,,"ARTXIPI,CM DE",CAMINO DE ARTXIPI,ARTXIPI BIDEA,,FU,,S,2021-02-10,2,ALTZA,203,Aduritz-akular-Landerro-Esnabide,0,0,20017,3,Larratxo-Herrera-Alza,586952.75,4795598.5,-1.9278339,43.308197
2024-04-16,00280028A,17384,17384,280,28,A,,AMARA,Calle de Amara,Amara Kalea,,FU,,S,2021-04-15,7,ERDIALDEA,701,Amarazarra,0,0,20006,2,Amara,582226.5,4796169.0,-1.986016,43.313866
2024-04-16,06060001,17385,17385,6060,1,,REAL SOCIEDAD,"ANOETA,PS DE",PASEO DE ANOETA,ANOETA PASEALEKUA,,,,,2021-04-15,3,AMARABERRI,302,Anoeta,6,16,20014,6,Riberas-Loiola-Martutene,583155.9,4794817.0,-1.9747615,43.30159
2024-04-16,02895002A,17394,17394,2895,2,A,,"TXOMIÑENEA,PQ",PARQUE FLUVIAL TXOMIÑENEA,TXOMIÑENEA IBAI PARKEA,,FU,,S,2021-04-28,13,LOIOLA,0,Ezezaguna,0,0,20014,6,Riberas-Loiola-Martutene,584529.1,4795204.5,-1.9577743,43.304924
2024-04-16,01590064A,17395,17395,1590,64,A,,ESKALANTEGI,CALLE DE ESKALANTEGI,ESKALANTEGI KALEA,,FU,,S,2021-04-29,2,ALTZA,205,Eskalantegi,0,0,20017,3,Larratxo-Herrera-Alza,587656.4,4796434.0,-1.9190258,43.315636
2024-04-16,00250016,17407,17407,250,16,,TALENT HOUSE,ALTO SAN BARTOLOME,CALLE DEL ALTO DE SAN BARTOLOME,SAN BARTOLOME GAINEKO KALEA,,,,,2023-07-17,7,ERDIALDEA,701,Amarazarra,3,4,20009,2,Amara,582434.7,4796315.0,-1.9834272,43.315155
2024-04-16,06130046B,17414,17414,6130,46,B,,"ATOTXARREKA,CM DE",CAMINO DE ATOTXARREKA,ATOTXARREKA BIDEA,,,,,2024-01-11,5,AÑORGA,504,Atotxaerreka,6,13,20018,5,Antiguo,581205.3,4793743.5,-1.9989656,43.292137
2024-04-16,06130046E,17417,17417,6130,46,E,,"ATOTXARREKA,CM DE",CAMINO DE ATOTXARREKA,ATOTXARREKA BIDEA,,,,,2024-01-11,5,AÑORGA,504,Atotxaerreka,6,13,20018,5,Antiguo,581212.25,4793740.5,-1.9988804,43.29211
2024-04-16,06130061,17419,17419,6130,61,,,"ATOTXARREKA,CM DE",CAMINO DE ATOTXARREKA,ATOTXARREKA BIDEA,,,,,2023-03-01,5,AÑORGA,504,Atotxaerreka,6,13,20018,5,Antiguo,581098.25,4793724.0,-2.000288,43.291973
2024-04-16,01400012,17424,17424,1400,12,,,"EASO,PZ DE",Plaza de Easo,Easo Plaza,,CA,,S,2021-06-30,7,ERDIALDEA,0,Ezezaguna,0,0,20006,2,Amara,582525.6,4796221.0,-1.9823204,43.3143
2024-04-16,06130091B,17427,17427,6130,91,B,,"ATOTXARREKA,CM DE",CAMINO DE ATOTXARREKA,ATOTXARREKA BIDEA,,,,,2022-10-04,5,AÑORGA,599,Unitate txikirik gabe,6,13,20018,5,Antiguo,580754.8,4793684.0,-2.0045269,43.29165
2024-04-16,06130091D,17429,17429,6130,91,D,,"ATOTXARREKA,CM DE",CAMINO DE ATOTXARREKA,ATOTXARREKA BIDEA,,,,,2022-10-04,5,AÑORGA,599,Unitate txikirik gabe,6,13,20018,5,Antiguo,580747.0,4793664.5,-2.0046258,43.291477
2024-04-16,01965006,17431,17431,1965,6,,,"BERRIDI,CM DE",CAMINO DE BERRIDI,BERRIDI BIDEA,,,,,2023-07-14,17,ZUBIETA,1702,Zubieta,6,12,20160,5,Antiguo,578590.4,4791436.5,-2.031525,43.271645
2024-04-16,06130083,17434,17434,6130,83,,,"ATOTXARREKA,CM DE",CAMINO DE ATOTXARREKA,ATOTXARREKA BIDEA,,,,,2023-01-12,5,AÑORGA,504,Atotxaerreka,6,13,20018,5,Antiguo,581002.9,4793877.0,-2.0014405,43.29336
2024-04-16,06130062A,17440,17440,6130,62,A,,"ATOTXARREKA,CM DE",CAMINO DE ATOTXARREKA,ATOTXARREKA BIDEA,,,,,2022-10-04,5,AÑORGA,504,Atotxaerreka,6,13,20018,5,Antiguo,580926.3,4793859.5,-2.0023873,43.293213
2024-04-16,08650012B,17445,17445,8650,12,B,,"KAÑUETA,CM",CAMINO DE KAÑUETA,KAÑUETA BIDEA,,,,,2023-12-19,5,AÑORGA,0,Ezezaguna,6,13,20018,5,Antiguo,580889.5,4793932.5,-2.00283,43.293873
2024-04-16,02630005,17455,17455,2630,5,,,"LAZKANO,PS DE",Paseo de Lazkano,Lazkano Pasealekua,,,,,2023-06-20,1,AIETE,101,Arbaitzaenea,3,4,20009,2,Amara,582010.6,4795798.5,-1.9887334,43.31055
2024-04-16,03130032,17465,17465,3130,32,,HOTEL NOBU,"MIRACONCHA,PS DE",Paseo de Miraconcha,Mirakontxa Pasealekua,,,,,2023-12-15,7,ERDIALDEA,706,Mirakontxa pasealekua,6,1,20007,2,Amara,581609.4,4796199.0,-1.9936203,43.3142
2024-04-16,02425018A,17469,17469,2425,18,A,,PAGOLA,CALLE DE PAGOLA,PAGOLA KALEA,,CA,,S,2022-01-18,1,AIETE,108,Pagola,0,0,20018,5,Antiguo,581342.94,4794425.0,-1.9971683,43.29826
2024-04-16,06130032B,17477,17477,6130,32,B,,"ATOTXARREKA,CM DE",CAMINO DE ATOTXARREKA,ATOTXARREKA BIDEA,,,,,2023-04-18,5,AÑORGA,504,Atotxaerreka,6,13,20018,5,Antiguo,581062.06,4793732.5,-2.0007327,43.292053
2024-04-16,06130028B,17478,17478,6130,28,B,,"ATOTXARREKA,CM DE",CAMINO DE ATOTXARREKA,ATOTXARREKA BIDEA,,,,,2023-04-18,5,AÑORGA,504,Atotxaerreka,6,13,20018,5,Antiguo,581033.75,4793718.5,-2.0010836,43.29193
2024-04-16,02735001,17484,17484,2735,1,,,"AIERBE,PZ",PLAZA AIERBE,AIERBE PLAZA,,,,,2023-08-22,13,LOIOLA,1305,Txomiñenea,3,34,20014,6,Riberas-Loiola-Martutene,584286.8,4795107.0,-1.9607762,43.304073
2024-04-16,02735002,17485,17485,2735,2,,,"AIERBE,PZ",PLAZA AIERBE,AIERBE PLAZA,,,,,2023-08-22,13,LOIOLA,1305,Txomiñenea,3,34,20014,6,Riberas-Loiola-Martutene,584272.56,4795114.0,-1.9609507,43.30414
2024-04-16,03520153A,17492,17492,3520,153,A,,"OKENDOTEGI,CM DE",Camino de Okendotegi,Okendotegi Bidea,,CA,,S,2022-05-10,14,MARTUTENE,1499,Unitate txikirik gabe,0,0,20014,6,Riberas-Loiola-Martutene,584581.4,4792230.0,-1.957587,43.27814
2024-04-16,02950041A,17499,17499,2950,41,A,,"MARTUTENE,PS DE",Paseo de Martutene,Martutene Pasealekua,,,,,2023-10-30,14,MARTUTENE,1404,Portutxo,6,9,20014,6,Riberas-Loiola-Martutene,584689.94,4794690.0,-1.9558707,43.300274
2024-04-16,02950041B,17500,17500,2950,41,B,,"MARTUTENE,PS DE",Paseo de Martutene,Martutene Pasealekua,,,,,2023-10-30,14,MARTUTENE,1404,Portutxo,6,9,20014,6,Riberas-Loiola-Martutene,584694.9,4794689.0,-1.9558098,43.300266
2024-04-16,01290016A,17505,17505,1290,16,A,,"DARIETA,CM DE",CAMINO DE DARIETA,DARIETA BIDEA,,FU,,S,2022-07-12,2,ALTZA,202,Arriaga,0,0,20017,3,Larratxo-Herrera-Alza,586965.6,4796742.0,-1.9274944,43.31849
2024-04-16,03540066,17515,17515,3540,66,,,"OTXOKI,PS DE",PASEO DE OTXOKI,OTXOKI PASEALEKUA,,CA,,S,2022-11-03,12,INTXAURRONDO,1299,Unitate txikirik gabe,0,0,20012,7,Intxaurrondo,584722.75,4795842.0,-1.9552886,43.310642
2024-04-16,01025005,17522,17522,1025,5,,,"ZUHAIZTI,PZ",PLAZA DE ZUHAIZTI,ZUHAIZTI PLAZA,,BR,,S,2023-04-12,8,EGIA,0,Ezezaguna,0,0,20012,4,Gros,583202.3,4796985.0,-1.9738611,43.321102
2024-04-16,06420003,17524,17524,6420,3,,,"KRISTOBALDEGI,PS",PASEO KRISTOBALDEGI,KRISTOBALDEGI PASEALEKUA,,BP,,S,2023-05-05,13,LOIOLA,0,Ezezaguna,0,0,20014,6,Riberas-Loiola-Martutene,584493.9,4795196.5,-1.9582094,43.30486
2024-04-16,02595001,17528,17528,2595,1,,,"ASTIÑENE,PT",PUENTE DE ASTIÑENE,ASTIÑENEKO ZUBIA,,FU,,S,2023-05-29,3,AMARABERRI,304,Erribera,0,0,20014,6,Riberas-Loiola-Martutene,583629.4,4796195.5,-1.9687147,43.31395
2024-04-16,07900024,17533,17533,7900,24,,,"SAGASTIEDER,PS DE",PASEO DE SAGASTIEDER,SAGASTIEDER PASEALEKUA,,BP,,S,2023-06-19,12,INTXAURRONDO,0,Ezezaguna,0,0,20015,7,Intxaurrondo,584547.06,4796053.5,-1.9574223,43.31257
2024-04-16,06230001A,17535,17535,6230,1,A,,RAFAEL MUNOA,CALLE DE RAFAEL MUNOA,RAFAEL MUNOA KALEA,,BP,,S,2023-06-19,7,ERDIALDEA,702,Gune Erromantikoa,0,0,20007,1,Alde Zaharra-Erdialdea,582260.25,4796591.0,-1.9855367,43.31766
2024-04-16,01455002,17570,17570,1455,2,,,"RAMON LABAYEN,PZ",PLAZA DEL ALCALDE RAMÓN LABAYEN,RAMON LABAYEN ALKATEAREN PLAZA,,BP,,S,2023-08-17,7,ERDIALDEA,702,Gune Erromantikoa,0,0,20004,1,Alde Zaharra-Erdialdea,582739.75,4796962.0,-1.9795684,43.320946
2024-04-16,00810030,17571,17571,810,30,,,"BOULEVARD,AL DEL",ALAMEDA DEL BOULEVARD,BOULEVARD ZUMARDIA,,BP,,S,2023-08-17,7,ERDIALDEA,0,Ezezaguna,0,0,20003,1,Alde Zaharra-Erdialdea,582365.44,4797080.5,-1.9841663,43.322056
2024-04-16,06740050A,17594,17594,6740,50,A,,"PILLOTEGI,CM DE",Camino de Pillotegi,Pillotegi Bidea,,CA,,S,2023-11-21,0,Ezezaguna,1199,Unitate txikirik gabe,0,0,20018,5,Antiguo,578736.8,4794627.5,-2.0292645,43.300358
2024-04-16,038600071,17615,16818,3860,7,1,EROSKI,PODAVINES,CALLE DE LOS PODAVINES,PODAVINES KALEA,,,,A,2024-02-27,3,AMARABERRI,0,Ezezaguna,3,27,20010,2,Amara,582745.3,4794915.0,-1.9798083,43.302517
2024-04-16,03530070C,17620,17620,3530,70,C,,"ORIAMENDI,PS DE",Paseo de Oriamendi,Oriamendi Pasealekua,,CA,,S,2024-02-28,0,Ezezaguna,1605,Oriamendi,0,0,20009,5,Antiguo,581766.2,4793722.0,-1.9920555,43.291885
2024-04-16,06190051,17627,17627,6190,51,,,"BUZTINZURI,CM DE",CAMINO DE BUZTINZURI,BUZTINZURI BIDEA,,CA,,S,2024-03-20,11,IGELDO,0,Ezezaguna,0,0,20008,5,Antiguo,575856.25,4795178.5,-2.0646975,43.305614
2024-04-16,00030006,4,4,30,6,,,AGIRRE MIRAMON,Calle de Agirre Miramon,Agirre Miramon Kalea,8297321,,,,0001-01-01,9,GROS,901,Gros,4,1,20002,4,Gros,582884.06,4797145.0,-1.9777613,43.32258
2024-04-16,00030009,7,7,30,9,,,AGIRRE MIRAMON,Calle de Agirre Miramon,Agirre Miramon Kalea,8297549,,,,0001-01-01,9,GROS,901,Gros,4,1,20002,4,Gros,582893.4,4797166.5,-1.9776429,43.322773
2024-04-16,00040002,8,8,40,2,,ARRANO ETXEA,"AGITI,CM DE",CAMINO DE AGITI,AGITI BIDEA,7795021,,,,0001-01-01,11,IGELDO,1199,Unitate txikirik gabe,6,15,20008,5,Antiguo,577345.4,4795229.5,-2.0463316,43.305923
2024-04-16,00040065,10,10,40,65,,ARRILUZ,"AGITI,CM DE",CAMINO DE AGITI,AGITI BIDEA,7595003,,,,0001-01-01,11,IGELDO,1199,Unitate txikirik gabe,6,15,20008,5,Antiguo,575837.56,4795291.0,-2.0649123,43.30663
2024-04-16,00040087,21,21,40,87,,,"AGITI,CM DE",CAMINO DE AGITI,AGITI BIDEA,7595002,,,,0001-01-01,11,IGELDO,1199,Unitate txikirik gabe,6,15,20008,5,Antiguo,575459.4,4795274.0,-2.0695767,43.306515
2024-04-16,00040103,23,23,40,103,,ARRIGAIN,"AGITI,CM DE",CAMINO DE AGITI,AGITI BIDEA,7595008,,,,0001-01-01,11,IGELDO,1199,Unitate txikirik gabe,6,15,20008,5,Antiguo,575546.94,4795682.0,-2.0684416,43.31018
2024-04-16,00050032,49,49,50,32,,ANTZIETA BI,"AINTZIETA,PS DE",Paseo de Aintzieta,Aintzieta Pasealekua,8495030,,,,0001-01-01,13,LOIOLA,1305,Txomiñenea,3,34,20014,6,Riberas-Loiola-Martutene,584326.25,4795109.0,-1.9602896,43.30409
2024-04-16,00060008,59,59,60,8,,,AIZKORRI,Calle del Aizkorri,Aizkorri Kalea,8096219,,,,0001-01-01,4,ANTIGUA,404,Matia,6,6,20008,5,Antiguo,580876.06,4796069.5,-2.0026813,43.313114
2024-04-16,00060022,62,62,60,22,,CASA BEKOA,AIZKORRI,Calle del Aizkorri,Aizkorri Kalea,8096216,,,,0001-01-01,4,ANTIGUA,403,Heriz-Aizkorri,6,4,20008,5,Antiguo,580825.56,4795962.0,-2.0033197,43.312153
2024-04-16,00060024,63,63,60,24,,C.GOIKOA,AIZKORRI,Calle del Aizkorri,Aizkorri Kalea,8096216,,,,0001-01-01,4,ANTIGUA,403,Heriz-Aizkorri,6,4,20008,5,Antiguo,580824.6,4795959.0,-2.0033321,43.312126
2024-04-16,00060038,69,69,60,38,,G.CENTENARIO,AIZKORRI,Calle del Aizkorri,Aizkorri Kalea,8096015,,,,0001-01-01,4,ANTIGUA,403,Heriz-Aizkorri,6,4,20008,5,Antiguo,580778.8,4795832.5,-2.0039153,43.310993
2024-04-16,00060040,70,70,60,40,,G.CENTENARIO,AIZKORRI,Calle del Aizkorri,Aizkorri Kalea,8096015,,,,0001-01-01,4,ANTIGUA,403,Heriz-Aizkorri,6,4,20008,5,Antiguo,580771.0,4795820.0,-2.0040133,43.31088
2024-04-16,00060046,73,73,60,46,,,AIZKORRI,Calle del Aizkorri,Aizkorri Kalea,8095109,,,,0001-01-01,4,ANTIGUA,403,Heriz-Aizkorri,6,4,20018,5,Antiguo,580793.1,4795764.0,-2.0037491,43.31037
2024-04-16,00060053,77,77,60,53,,LUGARIZTXIKI,AIZKORRI,Calle del Aizkorri,Aizkorri Kalea,8095118,,,,0001-01-01,4,ANTIGUA,403,Heriz-Aizkorri,6,4,20018,5,Antiguo,580800.94,4795581.0,-2.0036793,43.308723
2024-04-16,00060057,80,80,60,57,,LUGARIZTXIKI,AIZKORRI,Calle del Aizkorri,Aizkorri Kalea,8095093,,,,0001-01-01,4,ANTIGUA,403,Heriz-Aizkorri,6,4,20018,5,Antiguo,580810.94,4795546.5,-2.0035613,43.308414
2024-04-16,00060061,82,82,60,61,,LUGARIZTXIKI,AIZKORRI,Calle del Aizkorri,Aizkorri Kalea,8095103,,,,0001-01-01,4,ANTIGUA,403,Heriz-Aizkorri,6,4,20018,5,Antiguo,580792.4,4795544.5,-2.00379,43.308395
2024-04-16,00060073,84,84,60,73,,C.AVANCO,AIZKORRI,Calle del Aizkorri,Aizkorri Kalea,8095131,,,,0001-01-01,4,ANTIGUA,403,Heriz-Aizkorri,6,4,20018,5,Antiguo,580702.75,4795529.0,-2.0048976,43.308266
2024-04-16,00060079,87,87,60,79,,C.AVANCO,AIZKORRI,Calle del Aizkorri,Aizkorri Kalea,8095060,,,,0001-01-01,4,ANTIGUA,403,Heriz-Aizkorri,6,4,20018,5,Antiguo,580672.7,4795557.0,-2.0052638,43.30852
2024-04-16,00060090,95,95,60,90,,C.AVANCO,AIZKORRI,Calle del Aizkorri,Aizkorri Kalea,8095008,,,,0001-01-01,4,ANTIGUA,403,Heriz-Aizkorri,6,4,20018,5,Antiguo,580631.75,4795558.5,-2.0057685,43.30854
2024-04-16,00060092,97,97,60,92,,AVANCO,AIZKORRI,Calle del Aizkorri,Aizkorri Kalea,8095016,,,,0001-01-01,4,ANTIGUA,403,Heriz-Aizkorri,6,4,20018,5,Antiguo,580648.2,4795587.0,-2.0055616,43.308796
2024-04-16,00060094,98,98,60,94,,C.AVANCO,AIZKORRI,Calle del Aizkorri,Aizkorri Kalea,8095016,,,,0001-01-01,4,ANTIGUA,403,Heriz-Aizkorri,6,4,20018,5,Antiguo,580655.7,4795605.0,-2.0054665,43.308956
2024-04-16,00080001,100,100,80,1,,,"ALAIALDE,GR",GRUPO ALAIALDE,ALAIALDE AUZUNEA,8397679,,,,0001-01-01,8,EGIA,804,Jaialai,4,7,20012,4,Gros,583565.8,4796998.0,-1.9693768,43.32118
2024-04-16,00080003,102,102,80,3,,,"ALAIALDE,GR",GRUPO ALAIALDE,ALAIALDE AUZUNEA,8397679,,,,0001-01-01,8,EGIA,804,Jaialai,4,7,20012,4,Gros,583577.0,4796984.5,-1.9692408,43.321056
2024-04-16,00090003,113,113,90,3,,,"ALAIONDO,GR",Grupo Alaiondo,Alaiondo Auzunea,8397678,,,,0001-01-01,8,EGIA,804,Jaialai,4,7,20012,4,Gros,583521.9,4796872.0,-1.9699373,43.32005
2024-04-16,00090004,114,114,90,4,,,"ALAIONDO,GR",Grupo Alaiondo,Alaiondo Auzunea,8397678,,,,0001-01-01,8,EGIA,804,Jaialai,4,7,20012,4,Gros,583520.7,4796880.5,-1.9699508,43.320126
2024-04-16,00090011,121,121,90,11,,,"ALAIONDO,GR",Grupo Alaiondo,Alaiondo Auzunea,8397683,,,,0001-01-01,8,EGIA,804,Jaialai,4,7,20012,4,Gros,583557.7,4796889.5,-1.9694932,43.320206
2024-04-16,00090015,125,125,90,15,,,"ALAIONDO,GR",Grupo Alaiondo,Alaiondo Auzunea,8397695,,,,0001-01-01,8,EGIA,804,Jaialai,4,7,20012,4,Gros,583574.94,4796868.5,-1.9692838,43.320015
2024-04-16,00090019,129,129,90,19,,,"ALAIONDO,GR",Grupo Alaiondo,Alaiondo Auzunea,8397689,,,,0001-01-01,8,EGIA,804,Jaialai,4,7,20012,4,Gros,583612.94,4796879.5,-1.9688135,43.320107
2024-04-16,00090020,130,130,90,20,,,"ALAIONDO,GR",Grupo Alaiondo,Alaiondo Auzunea,8397689,,,,0001-01-01,8,EGIA,804,Jaialai,4,7,20012,4,Gros,583621.25,4796894.5,-1.9687089,43.320244
2024-04-16,00100012,136,136,100,12,,,"ALCALDE J.ELOSEGI,AV",Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8497194,,,,0001-01-01,12,INTXAURRONDO,1204,Intxaurrondozar,5,12,20013,7,Intxaurrondo,584470.44,4797039.5,-1.9582152,43.321453
2024-04-16,00100028,143,143,100,28,,,"ALCALDE J.ELOSEGI,AV",Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8497023,,,,0001-01-01,12,INTXAURRONDO,1204,Intxaurrondozar,5,12,20013,7,Intxaurrondo,584629.94,4797020.0,-1.9562514,43.32126
2024-04-16,00100058,156,156,100,58,,TXABOLBERRI,"ALCALDE J.ELOSEGI,AV",Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8597254,,,,0001-01-01,12,INTXAURRONDO,1204,Intxaurrondozar,7,3,20015,7,Intxaurrondo,584941.6,4796982.0,-1.9524142,43.32088
2024-04-16,00100062,160,160,100,62,,VILLA IRAUN,"ALCALDE J.ELOSEGI,AV",Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8597269,,,,0001-01-01,12,INTXAURRONDO,1204,Intxaurrondozar,7,3,20015,7,Intxaurrondo,584947.6,4797018.5,-1.9523345,43.32121
2024-04-16,00100063,161,161,100,63,,ALAITZ,"ALCALDE J.ELOSEGI,AV",Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8497186,,,,0001-01-01,6,ATEGORRIETA - ULIA,601,Ategorrieta,5,14,20013,4,Gros,584652.2,4797083.5,-1.9559672,43.321827
2024-04-16,00100064,162,162,100,64,,COLEGIO INGLES. VILLA ASHUN,"ALCALDE J.ELOSEGI,AV",Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8597220,,,,0001-01-01,12,INTXAURRONDO,1204,Intxaurrondozar,7,3,20015,7,Intxaurrondo,584980.94,4797013.0,-1.9519243,43.321156
2024-04-16,00100068,166,166,100,68,,CHAPULTEPEC,"ALCALDE J.ELOSEGI,AV",Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8597245,,,,0001-01-01,12,INTXAURRONDO,1204,Intxaurrondozar,7,3,20015,7,Intxaurrondo,585020.1,4797018.0,-1.9514407,43.321198
2024-04-16,00100069,167,167,100,69,,ALAITZ,"ALCALDE J.ELOSEGI,AV",Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8497186,,,,0001-01-01,6,ATEGORRIETA - ULIA,601,Ategorrieta,5,14,20013,4,Gros,584683.94,4797080.5,-1.9555762,43.321796
2024-04-16,00100077,171,171,100,77,,ARKAITZ,"ALCALDE J.ELOSEGI,AV",Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8497118,,,,0001-01-01,6,ATEGORRIETA - ULIA,601,Ategorrieta,5,14,20013,4,Gros,584812.56,4797073.0,-1.9539913,43.321716
2024-04-16,00100082,173,173,100,82,,ETXEALAI,"ALCALDE J.ELOSEGI,AV",Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8597138,,,,0001-01-01,12,INTXAURRONDO,1204,Intxaurrondozar,7,3,20015,7,Intxaurrondo,585191.06,4797014.5,-1.9493331,43.321148
2024-04-16,00100092,176,176,100,92,,EGUZKILORE,"ALCALDE J.ELOSEGI,AV",Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8597217,,,,0001-01-01,15,MIRAKRUZ - BIDEBIETA,1501,Mirakruzgaña-Arrobi,7,3,20015,8,Bidebieta,585424.7,4797020.0,-1.9464512,43.32117
2024-04-16,00100104,181,181,100,104,,,"ALCALDE J.ELOSEGI,AV",Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8597198,,,,0001-01-01,15,MIRAKRUZ - BIDEBIETA,1501,Mirakruzgaña-Arrobi,7,9,20016,8,Bidebieta,585597.9,4796965.5,-1.944324,43.32066
2024-04-16,00100120,194,194,100,120,,,"ALCALDE J.ELOSEGI,AV",Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8597058,,,,0001-01-01,15,MIRAKRUZ - BIDEBIETA,1501,Mirakruzgaña-Arrobi,7,9,20016,8,Bidebieta,585856.1,4796880.5,-1.9411534,43.319866
2024-04-16,00100121,195,195,100,121,,,"ALCALDE J.ELOSEGI,AV",Avenida del Alcalde Jose Elosegi,Jose Elosegi Alkatearen Hiribidea,8697470,,,,0001-01-01,15,MIRAKRUZ - BIDEBIETA,1501,Mirakruzgaña-Arrobi,7,9,20016,8,Bidebieta,585908.8,4796856.0,-1.9405074,43.319637
