Urtea,AuzoKodea,Auzoa,JaiotzaTasa,JaiotzaTasaE,JaiotzaTasaG,UgalkortasunTasa,JoeraIndizea,JoeraIndizeaE,JoeraIndizeaG,ZahartzeIndizea,ZahartzeIndizeaE,ZahartzeIndizeaG,ZahartzeTasa,ZahartzeTasaE,ZahartzeTasaG,MendekotasunIndizea,MendekotasunIndizeaE,MendekotasunIndizeaG,ZahartzeGaindikoIndizea,ZahartzeGaindikoIndizeaE,ZahartzeGaindikoIndizeaG
2016,12,INTXAURRONDO,5.53090230883015,5.99,5.05,25.86,82.3,82.23,82.37,144.26,172.51,115.65,17.78,20.74,14.62,245.53,215.67,284.23,16.64,20.14,11.35
2016,13,LOIOLA,6.320081549439347,7.31,5.32,30.36,111.88,132.94,96.58,142.58,175.21,111.02,20.75,24.97,16.5,189.38,159.54,227.35,13.85,15.77,10.92
2016,14,MARTUTENE,7.697947214076247,8.52,6.82,34.37,60.51,71.01,52.27,118.34,141.47,96.52,19.39,21.79,16.83,189.9,177.91,203.92,15.88,19.87,10.36
2016,15,MIRAKRUZ - BIDEBIETA,6.978052898142938,5.17,8.95,34.33,89.61,98.35,81.77,183.14,226.94,141.32,25.06,29.05,20.71,163.26,143.31,189.17,16.08,18.25,12.74
2016,16,MIRAMON - ZORROAGA,8.910891089108912,5.81,12.15,43.37,107.78,102.17,113.64,116.07,131.87,100.0,20.74,23.26,18.12,170.41,156.72,186.38,25.06,33.33,13.97
2016,17,ZUBIETA,3.401360544217687,6.45,0.0,13.7,50.0,83.33,30.0,117.02,138.1,100.0,18.71,18.71,18.71,200.0,216.33,183.67,12.73,13.79,11.54
2016,18,LANDERBASO,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,46.15,40.0,50.0,116.67,150.0,100.0,0.0,0.0,0.0
2016,2,ALTZA,8.738151658767773,7.92,9.6,40.73,100.52,100.65,100.4,144.1,168.76,121.16,21.16,23.36,18.87,185.18,175.02,196.64,11.83,14.63,8.19
2016,3,AMARABERRI,9.568424200139539,9.94,9.13,44.36,107.14,122.39,94.5,170.07,214.79,127.67,23.47,26.64,19.72,173.8,160.52,191.34,18.82,21.75,14.14
2016,4,ANTIGUA,5.389180708097414,4.47,6.44,26.74,89.3,88.77,89.86,192.94,226.38,158.97,25.15,27.85,22.06,169.02,155.12,186.94,16.68,19.31,12.87
2016,5,AÑORGA,6.448641179180101,6.32,6.59,31.75,77.31,88.46,68.66,149.7,185.33,120.0,22.75,25.09,20.32,172.4,166.35,179.0,12.96,16.91,7.87
2016,6,ATEGORRIETA - ULIA,8.774067755301,6.61,11.09,43.22,73.33,67.31,79.25,145.17,188.55,107.83,22.72,26.43,18.75,167.3,149.88,188.79,22.64,28.04,14.52
2016,7,ERDIALDEA,6.1697363009003245,5.94,6.46,31.08,101.35,109.59,94.21,277.9,352.94,204.32,29.71,33.69,24.75,151.71,134.8,176.47,20.91,24.83,14.26
2016,8,EGIA,6.022483940042827,4.74,7.51,28.52,85.99,87.2,84.92,191.89,243.55,143.5,24.69,28.23,20.59,171.91,156.7,191.94,19.78,23.13,14.46
2016,9,GROS,5.57760377560871,4.77,6.57,28.31,93.98,87.7,100.32,274.3,352.42,200.89,28.91,32.66,24.3,158.15,142.21,180.82,19.91,23.79,13.51
2017,1,AIETE,9.092171016102165,9.05,9.14,42.46,84.68,92.02,78.22,100.12,112.42,88.47,17.6,18.99,16.18,193.92,188.34,199.87,11.59,15.02,7.47
2017,10,IBAETA,7.5142160844841595,6.26,8.87,32.82,84.02,77.17,91.45,100.38,119.31,82.18,16.16,18.14,14.02,222.67,211.65,235.48,16.09,20.93,9.34
2017,11,IGELDO,5.602240896358543,5.63,5.58,28.3,80.39,90.48,73.33,128.0,146.91,111.7,20.92,22.33,19.52,173.21,171.94,174.49,12.5,16.81,7.62
2017,12,INTXAURRONDO,5.16762483043731,4.51,5.86,24.63,82.17,80.51,83.9,154.75,180.43,128.22,18.29,21.03,15.38,245.17,215.71,283.2,16.6,20.2,11.35
2017,13,LOIOLA,7.9397394136807815,6.91,8.97,38.35,84.28,102.04,70.99,143.08,175.93,111.75,20.83,24.97,16.67,191.34,163.28,226.2,14.27,16.78,10.51
2017,14,MARTUTENE,3.698224852071006,1.43,6.11,16.67,63.97,64.52,63.51,125.76,153.23,101.33,19.86,22.08,17.49,189.2,179.56,200.23,16.95,21.75,10.48
2017,15,MIRAKRUZ - BIDEBIETA,5.825025204435981,4.51,7.27,29.15,91.91,103.57,82.27,186.52,234.65,141.69,25.26,29.35,20.79,163.41,143.27,189.61,17.74,20.25,13.87
2017,16,MIRAMON - ZORROAGA,9.554140127388536,8.87,10.27,44.68,88.6,83.33,94.44,113.11,118.72,106.99,20.02,21.38,18.58,177.53,164.55,192.62,24.32,32.78,14.07
2017,17,ZUBIETA,3.4602076124567476,6.62,0.0,14.93,53.85,100.0,25.0,127.27,142.86,113.04,19.38,19.87,18.84,197.94,196.08,200.0,16.07,16.67,15.38
2017,18,LANDERBASO,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,46.15,40.0,50.0,116.67,150.0,100.0,0.0,0.0,0.0
2017,2,ALTZA,7.284540040360289,7.23,7.35,34.43,92.36,98.69,86.83,150.32,175.02,127.12,22.01,24.3,19.62,178.89,167.43,191.95,12.01,14.99,8.15
2017,3,AMARABERRI,8.139458248204047,8.38,7.85,37.98,99.5,113.08,87.85,173.18,216.61,131.69,23.98,27.02,20.38,169.93,157.61,186.15,19.17,22.17,14.45
2017,4,ANTIGUA,6.379475922623131,5.5,7.39,31.71,90.04,90.6,89.47,207.77,247.41,168.73,26.05,28.73,22.97,166.56,153.8,182.98,17.32,20.01,13.45
2017,5,AÑORGA,6.0889929742388755,2.75,9.57,30.44,82.24,93.48,73.77,155.84,197.87,122.16,23.14,25.6,20.57,169.23,164.56,174.28,10.73,14.34,6.05
2017,6,ATEGORRIETA - ULIA,6.181998021760633,5.74,6.65,30.6,68.21,64.89,71.29,154.93,196.18,117.81,23.29,27.03,19.29,167.46,151.81,186.51,21.55,27.08,13.26
2017,7,ERDIALDEA,5.864296513492463,4.48,7.57,29.61,88.67,93.41,84.5,280.54,358.09,206.58,29.78,33.61,25.06,151.38,136.06,173.23,20.77,24.67,14.33
2017,8,EGIA,7.0403825717321995,7.27,6.77,32.92,92.53,96.81,88.6,192.17,244.04,143.79,24.62,28.0,20.67,172.75,158.46,191.6,21.04,24.52,15.54
2017,9,GROS,6.65728512665079,6.09,7.36,34.09,91.02,92.31,89.82,275.11,347.28,205.46,29.5,33.18,24.98,152.54,137.0,174.66,20.04,24.56,12.65
2018,1,AIETE,7.324994817220648,6.82,7.84,34.11,87.7,88.68,86.77,103.97,118.84,90.23,18.11,19.62,16.55,192.4,187.72,197.38,11.07,14.05,7.45
2018,10,IBAETA,6.490872210953347,6.7,6.27,29.21,81.22,74.26,88.69,108.63,132.55,86.61,16.59,18.85,14.19,225.31,211.79,240.98,16.32,20.38,10.6
2018,11,IGELDO,5.639097744360902,7.53,3.75,27.03,68.0,90.48,51.72,132.53,143.21,122.35,20.68,21.85,19.51,187.57,179.47,196.11,11.82,14.66,8.65
2018,12,INTXAURRONDO,5.37043028146231,5.42,5.32,26.01,79.58,82.17,77.01,170.6,197.82,142.4,18.92,21.74,15.94,244.67,215.05,282.6,16.83,20.64,11.34
2018,13,LOIOLA,7.866273352999016,7.84,7.9,37.11,86.64,105.88,71.54,146.03,181.45,113.17,20.59,24.53,16.62,197.89,169.2,233.73,16.14,19.33,11.4
2018,14,MARTUTENE,5.171776874769117,5.74,4.57,23.81,66.39,68.85,63.79,130.79,148.58,112.56,20.24,22.61,17.73,190.76,175.3,209.18,18.07,23.17,11.16
2018,15,MIRAKRUZ - BIDEBIETA,8.49351810460438,8.16,8.86,43.01,93.83,91.8,95.79,184.88,236.02,137.85,25.15,29.54,20.37,165.91,143.24,195.86,19.42,22.38,14.76
2018,16,MIRAMON - ZORROAGA,7.158836689038031,6.95,7.38,33.76,80.17,67.65,96.23,123.4,130.65,115.25,20.76,22.59,18.82,175.59,159.23,195.37,24.35,33.46,12.75
2018,17,ZUBIETA,0.0,0.0,0.0,0.0,45.45,60.0,33.33,130.95,128.57,133.33,19.16,18.75,19.58,208.6,220.0,197.92,16.36,18.52,14.29
2018,18,LANDERBASO,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,40.0,33.33,44.44,150.0,200.0,125.0,0.0,0.0,0.0
2018,2,ALTZA,7.383502029240624,7.55,7.21,35.17,90.14,91.12,89.22,154.82,179.94,131.25,22.54,24.78,20.18,176.74,165.83,189.17,12.19,15.04,8.53
2018,3,AMARABERRI,8.138351983723297,7.35,9.06,38.32,102.72,114.99,92.21,174.35,218.59,132.27,24.25,27.43,20.51,167.57,154.81,184.29,19.26,22.1,14.79
2018,4,ANTIGUA,5.684542154646942,5.48,5.92,28.32,92.86,97.58,88.28,218.16,255.77,180.0,26.49,29.13,23.43,165.33,152.41,182.06,17.4,20.05,13.57
2018,5,AÑORGA,8.00711743772242,10.42,5.47,38.88,70.07,86.67,57.14,142.54,172.12,116.84,22.51,24.65,20.26,164.47,161.22,167.97,11.26,13.38,8.56
2018,6,ATEGORRIETA - ULIA,6.911873611453962,6.69,7.15,34.02,75.56,70.45,80.43,160.91,209.09,118.99,23.48,27.49,19.19,170.43,153.27,191.52,22.29,28.0,13.56
2018,7,ERDIALDEA,6.388610020991147,4.81,8.32,31.93,88.5,95.14,83.02,281.21,370.45,201.46,29.91,33.79,25.16,150.82,136.54,170.82,20.99,24.79,14.76
2018,8,EGIA,7.22619994696367,6.76,7.77,33.45,91.45,93.93,89.18,191.23,246.17,141.72,24.44,27.67,20.67,175.41,162.95,191.57,21.97,25.33,16.7
2018,9,GROS,6.726700661820549,5.33,8.43,34.28,91.37,87.82,94.77,276.29,347.96,207.37,29.9,33.6,25.39,149.75,134.63,171.05,19.78,24.3,12.47
2019,1,AIETE,7.995550302440381,7.69,8.31,37.67,85.75,85.51,85.98,110.34,125.34,96.62,18.7,20.04,17.32,191.63,186.28,197.32,11.42,13.71,8.7
2019,10,IBAETA,6.536604987932422,6.61,6.45,29.87,77.09,70.17,84.72,122.05,150.07,96.29,17.76,20.23,15.12,220.26,203.84,239.92,16.99,21.83,10.06
2019,11,IGELDO,12.0817843866171,13.04,11.13,59.09,82.69,91.67,75.0,132.35,136.9,127.91,20.91,21.42,20.41,179.48,172.59,186.7,12.89,16.52,9.09
2019,12,INTXAURRONDO,5.779233288383741,5.68,5.88,28.6,78.89,82.42,75.47,177.58,207.45,147.5,19.23,22.15,16.2,242.56,213.12,279.55,17.07,20.85,11.7
2019,13,LOIOLA,7.509605309116312,6.98,8.04,34.02,88.89,92.86,85.14,132.97,159.07,107.25,19.09,22.64,15.53,207.19,177.0,244.87,16.47,19.26,12.39
2019,14,MARTUTENE,7.369196757553427,7.91,6.8,34.25,82.41,94.0,72.41,133.82,165.63,105.56,20.12,22.88,17.22,195.64,180.24,213.74,18.13,23.9,10.09
2019,15,MIRAKRUZ - BIDEBIETA,5.67170818505338,4.89,6.54,28.24,79.9,70.1,90.21,192.78,247.5,143.11,25.23,29.44,20.61,167.7,146.23,196.06,20.36,23.3,15.74
2019,16,MIRAMON - ZORROAGA,6.5992080950285965,5.16,8.1,31.25,73.81,61.43,89.29,127.99,139.47,115.73,20.72,22.81,18.54,183.06,167.74,201.08,24.2,32.08,14.08
2019,17,ZUBIETA,7.042253521126761,13.89,0.0,29.41,66.67,250.0,14.29,121.95,115.0,128.57,17.61,15.97,19.29,238.1,269.23,211.11,16.0,21.74,11.11
2019,18,LANDERBASO,58.8235294117647,166.67,0.0,500.0,0.0,0.0,0.0,600.0,300.0,0.0,35.29,50.0,27.27,142.86,50.0,266.67,0.0,0.0,0.0
2019,2,ALTZA,6.354482354091309,6.21,6.5,30.65,83.42,83.58,83.27,165.1,193.87,138.56,23.33,25.71,20.84,172.99,161.43,186.23,12.34,15.17,8.69
2019,3,AMARABERRI,7.274633810662909,7.21,7.35,34.47,92.28,103.92,82.11,174.91,218.27,133.56,24.55,27.65,20.91,164.38,152.47,179.94,19.38,22.37,14.71
2019,4,ANTIGUA,5.430299697552928,4.23,6.82,27.55,90.84,88.35,93.28,226.93,268.84,185.35,26.94,29.64,23.81,163.89,151.5,179.81,17.66,20.11,14.13
2019,5,AÑORGA,8.307826847398339,6.03,10.66,41.04,74.62,80.0,70.0,143.75,176.51,116.83,23.13,25.24,20.96,160.18,156.29,164.32,12.29,13.65,10.59
2019,6,ATEGORRIETA - ULIA,7.631708517971442,7.61,7.65,38.75,84.94,86.25,83.72,167.75,213.45,127.33,24.2,27.93,20.2,165.84,148.76,186.97,23.09,29.64,13.38
2019,7,ERDIALDEA,4.732220048232243,4.4,5.14,23.72,83.86,87.81,80.3,291.04,376.08,213.46,30.29,34.05,25.72,149.91,135.38,170.15,20.52,24.49,14.14
2019,8,EGIA,6.547738357720318,6.2,6.95,30.58,93.28,98.87,88.11,199.08,251.64,150.42,24.49,27.61,20.83,180.02,165.03,199.83,23.06,26.27,18.08
2019,9,GROS,6.674263389223507,6.43,6.97,33.74,93.6,94.65,92.58,284.51,356.11,215.15,30.31,34.04,25.77,149.01,133.29,171.2,20.05,24.71,12.59
2020,1,AIETE,8.222557215293957,6.91,9.57,39.02,80.21,77.66,82.64,115.58,129.91,102.24,19.16,20.54,17.75,190.14,185.02,195.57,11.27,13.26,8.91
2020,10,IBAETA,6.031363088057901,5.66,6.43,27.91,75.06,71.36,78.8,127.77,155.38,102.03,18.32,20.85,15.62,217.62,199.65,239.27,15.97,20.67,9.3
2020,11,IGELDO,7.414272474513439,7.52,7.31,36.87,115.38,100.0,133.33,138.89,136.9,141.03,20.85,21.62,20.11,190.84,175.65,207.3,12.89,17.39,8.18
2020,12,INTXAURRONDO,5.643919958953309,5.91,5.36,27.97,82.17,80.08,84.31,183.31,214.12,152.22,19.73,22.72,16.62,237.64,208.1,274.99,15.9,19.94,10.15
2020,13,LOIOLA,9.471585244267198,8.97,9.97,42.54,87.86,81.71,94.63,126.37,148.88,104.01,18.79,22.07,15.52,205.17,179.65,235.83,15.3,18.07,11.35
2020,14,MARTUTENE,4.4543429844097995,5.74,3.08,20.24,71.82,86.79,57.89,133.76,155.96,112.12,19.41,21.59,17.08,207.53,196.6,220.2,17.59,23.26,9.91
2020,15,MIRAKRUZ - BIDEBIETA,5.274971941638609,5.77,4.73,26.32,77.72,75.53,79.89,197.55,242.17,154.31,25.32,29.06,21.17,168.45,149.49,193.13,20.52,23.51,15.98
2020,16,MIRAMON - ZORROAGA,7.614213197969543,9.05,6.09,35.29,80.95,68.57,96.43,122.83,132.31,112.9,19.8,21.23,18.28,187.59,177.4,199.22,23.29,31.01,13.81
2020,17,ZUBIETA,0.0,0.0,0.0,0.0,37.5,100.0,0.0,161.29,178.57,147.06,18.45,18.25,18.66,247.44,270.27,226.83,14.0,20.0,8.0
2020,18,LANDERBASO,0.0,0.0,0.0,0.0,0.0,0.0,0.0,600.0,300.0,0.0,31.58,42.86,25.0,171.43,75.0,300.0,0.0,0.0,0.0
2020,2,ALTZA,5.935305173607676,6.2,5.66,29.18,73.48,77.01,70.18,172.65,200.51,146.17,23.92,26.51,21.21,171.09,157.26,187.2,12.94,15.93,9.05
2020,3,AMARABERRI,7.338664560502846,5.97,8.95,35.15,89.08,93.08,85.36,179.59,225.77,136.34,25.14,28.29,21.43,161.53,149.49,177.24,19.26,22.42,14.36
2020,4,ANTIGUA,5.632823365785813,6.26,4.92,29.01,84.71,84.9,84.52,243.98,285.17,202.59,27.62,30.33,24.52,162.65,149.25,179.85,18.25,20.93,14.47
2020,5,AÑORGA,5.093378607809847,8.37,1.72,25.05,72.93,80.33,66.67,140.94,166.29,118.72,22.79,24.77,20.76,163.24,157.54,169.37,11.73,14.53,8.3
2020,6,ATEGORRIETA - ULIA,4.932182490752158,5.23,4.61,24.81,92.31,96.05,88.75,173.39,216.97,134.54,24.59,27.96,20.95,165.21,150.06,183.72,22.87,29.25,13.69
2020,7,ERDIALDEA,6.290162005611368,5.56,7.16,31.68,81.41,79.0,83.81,289.8,369.03,216.13,29.97,33.73,25.46,152.2,136.17,174.54,19.63,23.43,13.6
2020,8,EGIA,6.874705129069219,5.85,8.09,32.14,89.44,94.66,84.67,207.66,257.44,159.49,24.67,27.77,21.02,180.26,165.46,200.04,23.05,26.3,17.98
2020,9,GROS,5.36986301369863,4.0,7.03,27.18,94.68,94.91,94.48,297.04,378.12,221.51,30.84,34.57,26.33,146.49,131.81,166.97,20.02,24.07,13.58
2021,1,AIETE,6.1231510147918815,6.26,5.99,29.56,84.74,83.04,86.36,125.65,141.92,110.75,20.02,21.37,18.64,188.22,183.1,193.66,10.89,13.3,8.07
2021,10,IBAETA,6.379585326953748,5.21,7.63,30.05,77.99,74.88,81.02,133.8,161.57,107.57,18.86,21.42,16.12,214.88,196.74,236.88,16.07,20.63,9.59
2021,11,IGELDO,4.6685340802987865,3.78,5.54,22.52,113.16,105.26,121.05,146.31,146.75,145.83,20.35,21.36,19.37,204.26,193.89,215.12,13.3,15.93,10.48
2021,12,INTXAURRONDO,5.285548536805466,4.05,6.57,26.46,88.73,83.4,94.19,193.5,229.46,158.83,20.53,23.47,17.48,229.66,204.0,261.29,15.76,20.17,9.62
2021,13,LOIOLA,10.361868324565599,10.23,10.5,46.36,88.3,74.86,103.77,120.13,144.35,97.34,18.17,21.22,15.14,210.24,187.06,237.34,15.88,18.98,11.55
2021,14,MARTUTENE,5.607476635514018,5.08,6.17,26.04,75.96,72.73,79.59,142.23,168.54,117.46,19.51,21.75,17.13,212.5,199.13,228.1,17.05,22.33,9.91
2021,15,MIRAKRUZ - BIDEBIETA,4.638533770788551,4.33,4.97,23.64,71.23,77.19,65.98,200.45,249.81,154.37,25.08,28.9,20.91,173.15,152.38,200.14,20.43,23.16,16.31
2021,16,MIRAMON - ZORROAGA,6.315789473684211,3.3,9.46,30.36,73.23,61.19,86.67,131.35,146.2,116.67,20.46,22.19,18.66,186.49,175.45,198.97,21.81,29.74,11.98
2021,17,ZUBIETA,0.0,0.0,0.0,0.0,55.56,100.0,0.0,175.76,175.0,176.47,20.0,19.05,20.98,237.21,241.86,232.56,13.79,21.43,6.67
2021,18,LANDERBASO,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,40.0,60.0,30.0,150.0,66.67,233.33,0.0,0.0,0.0
2021,2,ALTZA,5.809334657398212,5.14,6.51,28.9,71.2,72.03,70.42,180.56,210.99,151.78,24.49,27.18,21.68,168.75,154.13,186.01,13.42,16.24,9.71
2021,3,AMARABERRI,7.1440329218107,6.17,8.29,34.6,81.84,81.11,82.58,185.13,230.3,142.28,25.62,28.77,21.93,158.77,147.01,174.06,18.73,21.75,14.08
2021,4,ANTIGUA,5.611278670126955,4.44,6.98,28.89,84.9,78.4,91.67,251.97,294.49,209.41,28.19,30.66,25.32,160.45,149.03,175.13,18.49,21.11,14.8
2021,5,AÑORGA,10.305192231470471,9.45,11.17,51.28,75.52,70.67,80.88,132.93,153.3,114.35,21.76,23.78,19.71,170.13,160.25,180.94,12.02,14.9,8.5
2021,6,ATEGORRIETA - ULIA,5.738522954091817,3.87,7.72,28.89,88.82,93.06,85.0,183.09,229.12,141.52,25.12,28.94,21.06,167.38,147.13,192.91,23.54,30.27,13.69
2021,7,ERDIALDEA,5.354387875487793,4.4,6.5,27.03,80.33,76.19,84.68,300.58,375.14,229.42,30.44,33.96,26.21,150.95,136.36,171.1,19.5,23.28,13.59
2021,8,EGIA,5.924009260520223,6.44,5.32,28.33,89.82,99.17,81.48,217.25,268.77,168.17,25.04,28.05,21.53,179.57,163.8,200.58,22.29,25.59,17.28
2021,9,GROS,6.008489057935064,5.53,6.59,30.58,99.65,101.12,98.35,295.23,368.43,224.57,31.38,35.09,26.87,142.27,127.79,162.5,19.41,23.65,12.71
2022,1,AIETE,6.021623101135897,5.37,6.7,28.83,80.52,73.56,87.65,132.7,148.72,117.92,20.66,21.81,19.46,185.49,183.05,188.06,10.77,12.81,8.39
2022,10,IBAETA,6.150793650793651,6.15,6.15,29.55,79.09,80.49,77.73,143.15,170.0,117.02,19.58,22.23,16.76,211.5,191.81,235.63,15.81,19.98,9.9
2022,11,IGELDO,8.434864104967199,0.0,16.42,39.65,126.47,88.89,168.75,161.59,180.95,145.33,20.9,21.97,19.89,208.38,208.93,207.87,12.11,13.16,11.01
2022,12,INTXAURRONDO,5.542107274812078,5.02,6.08,27.66,87.98,88.84,87.16,197.61,233.66,162.87,21.03,24.06,17.92,224.74,199.74,255.26,14.84,19.26,8.73
2022,13,LOIOLA,7.331845712464138,8.88,5.77,32.53,85.19,80.84,89.81,124.38,147.81,101.89,18.46,21.38,15.5,208.3,185.77,234.98,15.54,18.99,10.74
2022,14,MARTUTENE,5.928121526491293,5.84,6.02,28.83,84.95,78.72,91.3,155.06,189.51,126.29,20.45,22.43,18.42,210.94,200.88,222.03,17.03,22.8,9.8
2022,15,MIRAKRUZ - BIDEBIETA,4.966139954853273,5.41,4.48,25.3,76.18,84.24,68.57,203.13,246.46,160.98,24.92,28.61,20.91,175.58,154.16,203.43,20.38,23.32,16.01
2022,16,MIRAMON - ZORROAGA,7.764609726195341,8.81,6.68,37.33,62.59,55.07,70.0,132.13,143.15,120.83,21.01,22.58,19.37,179.02,168.6,190.78,22.18,30.85,11.64
2022,17,ZUBIETA,0.0,0.0,0.0,0.0,40.0,42.86,33.33,193.75,176.47,213.33,20.81,19.87,21.77,231.11,235.56,226.67,11.29,16.67,6.25
2022,18,LANDERBASO,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,33.33,50.0,25.0,200.0,100.0,300.0,0.0,0.0,0.0
2022,2,ALTZA,6.489037459443516,6.05,6.95,32.09,75.55,78.81,72.48,183.96,213.32,155.57,24.58,27.36,21.66,170.79,155.51,188.94,13.42,16.39,9.49
2022,3,AMARABERRI,5.840853158326497,5.66,6.05,28.39,79.53,75.52,83.77,188.97,235.61,145.4,25.92,28.95,22.37,157.76,146.68,172.05,18.36,21.06,14.26
2022,4,ANTIGUA,4.686953480237845,4.3,5.14,24.07,83.44,78.93,88.09,265.26,309.62,221.01,28.58,31.0,25.76,159.86,148.9,173.87,18.53,20.92,15.2
2022,5,AÑORGA,7.58150113722517,8.3,6.86,37.17,85.11,85.92,84.29,134.12,154.15,115.45,21.61,23.83,19.36,173.08,160.51,187.09,12.11,14.56,9.06
2022,6,ATEGORRIETA - ULIA,4.6409379579872985,4.26,5.05,23.03,80.98,78.75,83.13,185.32,227.0,146.45,24.67,28.24,20.86,171.49,151.97,195.96,21.88,28.14,12.83
2022,7,ERDIALDEA,5.192811342906168,4.45,6.1,25.94,86.16,82.54,89.88,300.0,376.37,227.98,30.48,33.84,26.4,150.18,136.74,168.72,19.21,22.6,13.94
2022,8,EGIA,5.270002053247553,4.7,5.94,25.17,85.93,87.74,84.11,221.03,266.63,175.99,25.17,28.01,21.86,179.53,164.02,200.13,21.89,25.71,16.16
2022,9,GROS,4.150755437489623,2.83,5.76,21.03,91.21,87.96,94.24,307.6,384.41,234.48,31.8,35.34,27.5,141.08,128.13,158.93,18.97,23.42,12.03
2023,1,AIETE,6.6891891891891895,5.72,7.69,32.12,83.87,78.4,89.14,138.58,157.25,121.6,21.28,22.65,19.87,182.66,178.14,187.49,10.73,12.27,8.91
2023,10,IBAETA,3.7773359840954273,3.66,3.91,18.04,76.15,77.37,75.0,158.4,183.51,133.94,20.52,22.71,18.17,209.25,193.89,227.54,14.49,18.39,9.28
2023,11,IGELDO,9.017132551848512,7.39,10.56,40.82,132.35,100.0,168.75,172.26,181.54,163.89,21.28,21.81,20.77,207.2,210.92,203.74,11.44,11.02,11.86
2023,12,INTXAURRONDO,6.238578360325162,6.48,5.99,31.2,92.99,90.04,95.97,200.12,237.0,165.32,21.27,24.18,18.3,221.43,197.04,250.92,13.33,16.95,8.43
2023,13,LOIOLA,6.362334976936536,6.02,6.7,28.88,81.73,75.16,88.74,129.96,153.71,107.13,18.77,21.69,15.83,208.64,183.38,239.07,15.08,19.01,9.68
2023,14,MARTUTENE,2.1986075485525833,2.92,1.47,10.79,79.38,82.22,76.92,168.25,203.87,137.91,20.78,23.05,18.48,214.04,199.34,230.41,16.58,21.2,10.76
2023,15,MIRAKRUZ - BIDEBIETA,4.290391780512589,4.31,4.27,21.75,68.12,83.77,55.5,211.06,260.51,164.34,25.21,28.87,21.19,175.32,154.42,202.65,20.06,23.0,15.66
2023,16,MIRAMON - ZORROAGA,5.758946935417524,4.79,6.79,28.06,61.42,60.0,62.69,142.7,154.26,130.77,21.72,23.16,20.19,175.62,164.69,188.26,22.16,30.34,12.18
2023,17,ZUBIETA,0.0,0.0,0.0,0.0,75.0,125.0,25.0,193.75,188.24,200.0,19.75,19.75,19.74,241.3,230.61,253.49,8.06,15.63,0.0
2023,18,LANDERBASO,50.0,125.0,0.0,500.0,0.0,0.0,0.0,700.0,300.0,0.0,35.0,37.5,33.33,150.0,100.0,200.0,14.29,0.0,25.0
2023,2,ALTZA,5.565319273579379,6.27,4.82,27.46,74.22,77.83,70.71,188.93,218.42,160.41,24.65,27.25,21.91,171.53,156.32,189.72,13.52,16.17,10.05
2023,3,AMARABERRI,6.558028616852146,6.51,6.61,32.05,73.82,72.17,75.55,197.5,243.65,153.66,26.64,29.71,23.06,155.26,143.83,170.05,17.81,20.5,13.77
2023,4,ANTIGUA,5.538030143708377,5.37,5.73,28.75,85.99,82.4,89.61,270.98,317.26,225.0,28.93,31.55,25.92,158.47,146.35,173.98,18.73,21.39,15.01
2023,5,AÑORGA,7.6225045372050815,5.0,10.33,36.71,79.73,80.82,78.67,133.18,148.39,118.58,21.42,23.0,19.78,172.77,166.16,179.96,12.2,15.22,8.58
2023,6,ATEGORRIETA - ULIA,4.924895345973898,5.29,4.54,25.16,75.63,80.56,71.59,200.59,245.49,159.55,25.24,28.81,21.49,170.37,151.69,193.2,21.37,27.21,13.15
2023,7,ERDIALDEA,5.254884347630811,5.1,5.44,26.33,86.36,85.42,87.28,303.18,380.75,230.91,30.8,34.16,26.76,148.8,135.27,167.28,18.47,21.98,13.09
2023,8,EGIA,6.552901023890785,6.33,6.81,31.32,88.95,89.23,88.66,225.37,267.9,182.29,25.71,28.52,22.41,176.0,160.9,196.05,21.48,25.48,15.53
2023,9,GROS,4.79295547009976,4.38,5.29,24.56,83.75,80.97,86.24,313.22,396.74,236.03,32.35,35.97,27.97,139.14,126.02,157.18,18.02,22.4,11.22
