date_from,date_to,link_id,occupancy,volume,anyo
2020-03-07 15:00:00,2020-03-07 15:30:00,26718883,6,159,2020
2020-03-07 16:00:00,2020-03-07 16:30:00,26718883,4,118,2020
2020-03-07 22:30:00,2020-03-07 23:00:00,26718883,3,74,2020
2020-03-08 00:00:00,2020-03-08 00:30:00,26718883,2,53,2020
2020-03-08 09:00:00,2020-03-08 09:30:00,26718883,2,51,2020
2020-03-08 15:30:00,2020-03-08 16:00:00,26718883,3,92,2020
2020-03-08 20:30:00,2020-03-08 21:00:00,26718883,6,143,2020
2020-03-08 23:00:00,2020-03-08 23:30:00,26718883,1,50,2020
2020-03-09 00:00:00,2020-03-09 00:30:00,26718883,0,18,2020
2020-03-09 04:00:00,2020-03-09 04:30:00,26718883,0,2,2020
2020-03-09 04:30:00,2020-03-09 05:00:00,26718883,0,1,2020
2020-03-09 07:00:00,2020-03-09 07:30:00,26718883,2,57,2020
2020-03-09 11:00:00,2020-03-09 11:30:00,26718883,9,215,2020
2020-03-09 15:00:00,2020-03-09 15:30:00,26718883,9,211,2020
2020-03-09 15:30:00,2020-03-09 16:00:00,26718883,10,229,2020
2020-03-09 18:00:00,2020-03-09 18:30:00,26718883,15,320,2020
2020-03-09 21:00:00,2020-03-09 21:30:00,26718883,8,180,2020
2020-03-09 22:00:00,2020-03-09 22:30:00,26718883,4,111,2020
2020-03-09 23:00:00,2020-03-09 23:30:00,26718883,2,69,2020
2020-03-09 23:30:00,2020-03-10 00:00:00,26718883,1,38,2020
2020-03-10 03:00:00,2020-03-10 03:30:00,26718883,0,4,2020
2020-03-10 04:00:00,2020-03-10 04:30:00,26718883,0,3,2020
2020-03-10 05:00:00,2020-03-10 05:30:00,26718883,0,6,2020
2020-03-10 06:30:00,2020-03-10 07:00:00,26718883,1,35,2020
2020-03-10 08:30:00,2020-03-10 09:00:00,26718883,14,333,2020
2020-03-10 10:00:00,2020-03-10 10:30:00,26718883,14,305,2020
2020-03-10 11:00:00,2020-03-10 11:30:00,26718883,8,184,2020
2020-03-10 12:00:00,2020-03-10 12:30:00,26718883,10,235,2020
2020-03-10 13:30:00,2020-03-10 14:00:00,26718883,8,202,2020
2020-03-10 17:30:00,2020-03-10 18:00:00,26718883,12,263,2020
2020-03-10 18:00:00,2020-03-10 18:30:00,26718883,15,318,2020
2020-03-10 18:30:00,2020-03-10 19:00:00,26718883,15,322,2020
2020-03-10 19:00:00,2020-03-10 19:30:00,26718883,15,324,2020
2020-03-10 19:30:00,2020-03-10 20:00:00,26718883,14,307,2020
2020-03-10 20:30:00,2020-03-10 21:00:00,26718883,10,226,2020
2020-03-11 00:00:00,2020-03-11 00:30:00,26718883,0,26,2020
2020-03-11 03:00:00,2020-03-11 03:30:00,26718883,0,2,2020
2020-03-11 12:00:00,2020-03-11 12:30:00,26718883,9,201,2020
2020-03-11 16:00:00,2020-03-11 16:30:00,26718883,12,268,2020
2020-03-11 17:00:00,2020-03-11 17:30:00,26718883,11,253,2020
2020-03-11 19:30:00,2020-03-11 20:00:00,26718883,14,301,2020
2020-03-11 20:30:00,2020-03-11 21:00:00,26718883,11,250,2020
2020-03-11 21:30:00,2020-03-11 22:00:00,26718883,5,130,2020
2020-03-11 23:00:00,2020-03-11 23:30:00,26718883,2,66,2020
2020-03-12 01:30:00,2020-03-12 02:00:00,26718883,0,12,2020
2020-03-12 02:00:00,2020-03-12 02:30:00,26718883,0,8,2020
2020-03-12 05:00:00,2020-03-12 05:30:00,26718883,0,5,2020
2020-03-12 07:30:00,2020-03-12 08:00:00,26718883,4,109,2020
2020-03-12 08:00:00,2020-03-12 08:30:00,26718883,8,201,2020
2020-03-12 17:00:00,2020-03-12 17:30:00,26718883,12,275,2020
2020-03-13 06:30:00,2020-03-13 07:00:00,26718883,1,37,2020
2020-03-13 08:30:00,2020-03-13 09:00:00,26718883,13,295,2020
2020-03-13 10:00:00,2020-03-13 10:30:00,26718883,12,259,2020
2020-03-13 12:00:00,2020-03-13 12:30:00,26718883,9,207,2020
2020-03-13 15:30:00,2020-03-13 16:00:00,26718883,12,280,2020
2020-03-13 16:00:00,2020-03-13 16:30:00,26718883,12,288,2020
2020-03-13 17:30:00,2020-03-13 18:00:00,26718883,11,253,2020
2020-03-14 09:00:00,2020-03-14 09:30:00,26718883,1,45,2020
2020-03-14 10:30:00,2020-03-14 11:00:00,26718883,4,111,2020
2020-03-14 11:00:00,2020-03-14 11:30:00,26718883,6,153,2020
2020-03-14 13:00:00,2020-03-14 13:30:00,26718883,6,146,2020
2020-03-14 17:00:00,2020-03-14 17:30:00,26718883,3,70,2020
2020-03-15 00:30:00,2020-03-15 01:00:00,26718883,0,11,2020
2020-03-15 01:00:00,2020-03-15 01:30:00,26718883,0,14,2020
2020-03-15 01:30:00,2020-03-15 02:00:00,26718883,0,6,2020
2020-03-15 02:00:00,2020-03-15 02:30:00,26718883,0,3,2020
2020-03-15 05:00:00,2020-03-15 05:30:00,26718883,0,2,2020
2020-03-15 06:30:00,2020-03-15 07:00:00,26718883,0,7,2020
2020-03-15 07:00:00,2020-03-15 07:30:00,26718883,0,11,2020
2020-03-15 08:30:00,2020-03-15 09:00:00,26718883,0,21,2020
2020-03-15 10:00:00,2020-03-15 10:30:00,26718883,1,40,2020
2020-03-15 11:00:00,2020-03-15 11:30:00,26718883,1,44,2020
2020-03-15 12:30:00,2020-03-15 13:00:00,26718883,2,62,2020
2020-03-15 15:00:00,2020-03-15 15:30:00,26718883,2,51,2020
2020-03-15 15:30:00,2020-03-15 16:00:00,26718883,1,32,2020
2020-03-15 17:00:00,2020-03-15 17:30:00,26718883,1,28,2020
2020-03-15 18:30:00,2020-03-15 19:00:00,26718883,1,31,2020
2020-03-15 21:00:00,2020-03-15 21:30:00,26718883,1,29,2020
2020-03-16 03:00:00,2020-03-16 03:30:00,26718883,0,0,2020
2020-03-16 06:00:00,2020-03-16 06:30:00,26718883,0,13,2020
2020-03-16 06:30:00,2020-03-16 07:00:00,26718883,1,32,2020
2020-03-16 09:30:00,2020-03-16 10:00:00,26718883,7,176,2020
2020-03-16 13:00:00,2020-03-16 13:30:00,26718883,6,139,2020
2020-03-16 15:00:00,2020-03-16 15:30:00,26718883,6,158,2020
2020-03-16 20:00:00,2020-03-16 20:30:00,26718883,3,87,2020
2020-03-17 04:30:00,2020-03-17 05:00:00,26718883,0,3,2020
2020-03-17 12:00:00,2020-03-17 12:30:00,26718883,5,113,2020
2020-03-17 13:00:00,2020-03-17 13:30:00,26718883,4,102,2020
2020-03-17 14:30:00,2020-03-17 15:00:00,26718883,5,134,2020
2020-03-17 15:00:00,2020-03-17 15:30:00,26718883,6,145,2020
2020-03-17 18:00:00,2020-03-17 18:30:00,26718883,3,90,2020
2020-03-17 20:00:00,2020-03-17 20:30:00,26718883,4,100,2020
2020-03-17 21:00:00,2020-03-17 21:30:00,26718883,2,54,2020
2020-03-17 23:00:00,2020-03-17 23:30:00,26718883,1,40,2020
2020-03-18 01:30:00,2020-03-18 02:00:00,26718883,0,3,2020
2020-03-18 03:00:00,2020-03-18 03:30:00,26718883,0,3,2020
2020-03-18 05:30:00,2020-03-18 06:00:00,26718883,0,7,2020
2020-03-18 09:00:00,2020-03-18 09:30:00,26718883,5,131,2020
2020-03-18 14:30:00,2020-03-18 15:00:00,26718883,5,119,2020
2020-03-18 15:00:00,2020-03-18 15:30:00,26718883,6,147,2020
2020-03-19 03:00:00,2020-03-19 03:30:00,26718883,0,2,2020
2020-03-19 07:30:00,2020-03-19 08:00:00,26718883,0,12,2020
2020-03-19 12:30:00,2020-03-19 13:00:00,26718883,1,28,2020
2020-03-19 15:00:00,2020-03-19 15:30:00,26718883,1,27,2020
2020-03-19 17:00:00,2020-03-19 17:30:00,26718883,0,19,2020
2020-03-19 18:00:00,2020-03-19 18:30:00,26718883,0,13,2020
2020-03-19 21:00:00,2020-03-19 21:30:00,26718883,0,17,2020
2020-03-19 22:30:00,2020-03-19 23:00:00,26718883,0,10,2020
2020-03-19 23:30:00,2020-03-20 00:00:00,26718883,0,12,2020
2020-03-20 02:00:00,2020-03-20 02:30:00,26718883,0,2,2020
2020-03-20 03:30:00,2020-03-20 04:00:00,26718883,0,1,2020
2020-03-20 05:00:00,2020-03-20 05:30:00,26718883,0,1,2020
2020-03-20 06:00:00,2020-03-20 06:30:00,26718883,0,6,2020
2020-03-20 09:00:00,2020-03-20 09:30:00,26718883,3,84,2020
2020-03-20 13:00:00,2020-03-20 13:30:00,26718883,3,90,2020
2020-03-20 19:00:00,2020-03-20 19:30:00,26718883,1,49,2020
2020-03-20 19:30:00,2020-03-20 20:00:00,26718883,2,53,2020
2020-03-20 20:00:00,2020-03-20 20:30:00,26718883,1,41,2020
2020-03-21 00:30:00,2020-03-21 01:00:00,26718883,0,2,2020
2020-03-21 01:00:00,2020-03-21 01:30:00,26718883,0,4,2020
2020-03-21 04:30:00,2020-03-21 05:00:00,26718883,0,0,2020
2020-03-21 09:00:00,2020-03-21 09:30:00,26718883,0,18,2020
2020-03-21 09:30:00,2020-03-21 10:00:00,26718883,1,42,2020
2020-03-21 10:00:00,2020-03-21 10:30:00,26718883,1,48,2020
2020-03-21 12:30:00,2020-03-21 13:00:00,26718883,2,50,2020
2020-03-21 13:00:00,2020-03-21 13:30:00,26718883,1,56,2020
2020-03-21 16:30:00,2020-03-21 17:00:00,26718883,0,24,2020
2020-03-21 22:00:00,2020-03-21 22:30:00,26718883,0,12,2020
2020-03-22 00:30:00,2020-03-22 01:00:00,26718883,0,0,2020
2020-03-22 01:30:00,2020-03-22 02:00:00,26718883,0,3,2020
2020-03-22 02:30:00,2020-03-22 03:00:00,26718883,0,2,2020
2020-03-22 03:30:00,2020-03-22 04:00:00,26718883,0,2,2020
2020-03-22 05:00:00,2020-03-22 05:30:00,26718883,0,0,2020
2020-03-22 07:00:00,2020-03-22 07:30:00,26718883,0,6,2020
2020-03-22 08:00:00,2020-03-22 08:30:00,26718883,0,19,2020
2020-03-22 09:00:00,2020-03-22 09:30:00,26718883,0,9,2020
2020-03-22 12:30:00,2020-03-22 13:00:00,26718883,0,26,2020
2020-03-22 15:30:00,2020-03-22 16:00:00,26718883,0,16,2020
2020-03-22 17:00:00,2020-03-22 17:30:00,26718883,0,12,2020
2020-03-22 19:00:00,2020-03-22 19:30:00,26718883,0,7,2020
2020-03-22 21:00:00,2020-03-22 21:30:00,26718883,0,16,2020
2020-03-22 23:00:00,2020-03-22 23:30:00,26718883,0,13,2020
2020-03-23 00:00:00,2020-03-23 00:30:00,26718883,0,3,2020
2020-03-23 03:00:00,2020-03-23 03:30:00,26718883,0,1,2020
2020-03-23 04:30:00,2020-03-23 05:00:00,26718883,0,0,2020
2020-03-23 07:00:00,2020-03-23 07:30:00,26718883,0,28,2020
2020-03-23 08:00:00,2020-03-23 08:30:00,26718883,3,95,2020
2020-03-23 10:30:00,2020-03-23 11:00:00,26718883,3,90,2020
2020-03-24 01:30:00,2020-03-24 02:00:00,26718883,0,4,2020
2020-03-24 04:30:00,2020-03-24 05:00:00,26718883,0,1,2020
2020-03-24 05:30:00,2020-03-24 06:00:00,26718883,0,5,2020
2020-03-24 09:30:00,2020-03-24 10:00:00,26718883,4,121,2020
2020-03-24 10:30:00,2020-03-24 11:00:00,26718883,3,78,2020
2020-03-24 11:00:00,2020-03-24 11:30:00,26718883,3,82,2020
2020-03-24 13:30:00,2020-03-24 14:00:00,26718883,3,85,2020
2020-03-24 15:30:00,2020-03-24 16:00:00,26718883,3,87,2020
2020-03-24 21:30:00,2020-03-24 22:00:00,26718883,1,18,2020
2020-03-24 23:30:00,2020-03-25 00:00:00,26718883,0,5,2020
2020-03-25 01:30:00,2020-03-25 02:00:00,26718883,0,3,2020
2020-03-25 02:00:00,2020-03-25 02:30:00,26718883,0,1,2020
2020-03-25 03:30:00,2020-03-25 04:00:00,26718883,0,2,2020
2020-03-25 07:00:00,2020-03-25 07:30:00,26718883,0,24,2020
2020-03-25 09:00:00,2020-03-25 09:30:00,26718883,4,118,2020
2020-03-25 09:30:00,2020-03-25 10:00:00,26718883,3,94,2020
2020-03-25 12:00:00,2020-03-25 12:30:00,26718883,3,90,2020
2020-03-25 15:30:00,2020-03-25 16:00:00,26718883,3,78,2020
2020-03-25 17:00:00,2020-03-25 17:30:00,26718883,2,78,2020
2020-03-25 17:30:00,2020-03-25 18:00:00,26718883,2,72,2020
2020-03-25 18:00:00,2020-03-25 18:30:00,26718883,2,71,2020
2020-03-25 18:30:00,2020-03-25 19:00:00,26718883,3,71,2020
2020-03-25 20:30:00,2020-03-25 21:00:00,26718883,1,45,2020
2020-03-25 22:30:00,2020-03-25 23:00:00,26718883,0,16,2020
2020-03-26 05:30:00,2020-03-26 06:00:00,26718883,0,2,2020
2020-03-26 06:00:00,2020-03-26 06:30:00,26718883,0,14,2020
2020-03-26 06:30:00,2020-03-26 07:00:00,26718883,0,21,2020
2020-03-26 10:00:00,2020-03-26 10:30:00,26718883,3,88,2020
2020-03-26 13:30:00,2020-03-26 14:00:00,26718883,2,67,2020
2020-03-26 16:30:00,2020-03-26 17:00:00,26718883,3,97,2020
2020-03-26 17:30:00,2020-03-26 18:00:00,26718883,2,74,2020
2020-03-26 18:00:00,2020-03-26 18:30:00,26718883,3,73,2020
2020-03-26 19:30:00,2020-03-26 20:00:00,26718883,2,59,2020
2020-03-26 20:00:00,2020-03-26 20:30:00,26718883,2,73,2020
2020-03-26 23:30:00,2020-03-27 00:00:00,26718883,0,4,2020
2020-03-27 01:30:00,2020-03-27 02:00:00,26718883,0,1,2020
2020-03-27 03:00:00,2020-03-27 03:30:00,26718883,0,2,2020
2020-03-27 05:30:00,2020-03-27 06:00:00,26718883,0,3,2020
2020-03-27 06:30:00,2020-03-27 07:00:00,26718883,0,17,2020
2020-03-27 07:00:00,2020-03-27 07:30:00,26718883,1,32,2020
2020-03-27 10:30:00,2020-03-27 11:00:00,26718883,3,81,2020
2020-03-27 11:00:00,2020-03-27 11:30:00,26718883,2,77,2020
2020-03-27 11:30:00,2020-03-27 12:00:00,26718883,2,69,2020
2020-03-27 12:30:00,2020-03-27 13:00:00,26718883,2,72,2020
2020-03-27 14:00:00,2020-03-27 14:30:00,26718883,4,115,2020
2020-03-27 14:30:00,2020-03-27 15:00:00,26718883,4,118,2020
2020-03-27 17:30:00,2020-03-27 18:00:00,26718883,2,70,2020
2020-03-27 18:00:00,2020-03-27 18:30:00,26718883,3,91,2020
2020-03-27 22:30:00,2020-03-27 23:00:00,26718883,0,11,2020
2020-03-27 23:30:00,2020-03-28 00:00:00,26718883,0,5,2020
2020-03-28 04:00:00,2020-03-28 04:30:00,26718883,0,3,2020
2020-03-28 05:00:00,2020-03-28 05:30:00,26718883,0,3,2020
2020-03-28 08:30:00,2020-03-28 09:00:00,26718883,0,17,2020
2020-03-28 09:00:00,2020-03-28 09:30:00,26718883,0,17,2020
2020-03-28 15:30:00,2020-03-28 16:00:00,26718883,1,29,2020
2020-03-28 16:30:00,2020-03-28 17:00:00,26718883,0,25,2020
2020-03-28 17:30:00,2020-03-28 18:00:00,26718883,0,19,2020
2020-03-28 18:30:00,2020-03-28 19:00:00,26718883,0,10,2020
2020-03-28 19:00:00,2020-03-28 19:30:00,26718883,0,21,2020
2020-03-28 20:30:00,2020-03-28 21:00:00,26718883,0,18,2020
2020-03-28 22:00:00,2020-03-28 22:30:00,26718883,0,13,2020
2020-03-29 01:00:00,2020-03-29 01:30:00,26718883,0,0,2020
2020-03-29 08:30:00,2020-03-29 09:00:00,26718883,0,5,2020
2020-03-29 09:00:00,2020-03-29 09:30:00,26718883,0,9,2020
2020-03-29 11:00:00,2020-03-29 11:30:00,26718883,0,22,2020
2020-03-29 21:30:00,2020-03-29 22:00:00,26718883,0,18,2020
2020-03-29 23:00:00,2020-03-29 23:30:00,26718883,0,10,2020
2020-03-30 02:30:00,2020-03-30 03:00:00,26718883,0,1,2020
2020-03-30 04:30:00,2020-03-30 05:00:00,26718883,0,1,2020
2020-03-30 05:00:00,2020-03-30 05:30:00,26718883,0,0,2020
2020-03-30 12:00:00,2020-03-30 12:30:00,26718883,2,55,2020
2020-03-30 15:00:00,2020-03-30 15:30:00,26718883,3,74,2020
2020-03-30 15:30:00,2020-03-30 16:00:00,26718883,3,93,2020
2020-03-30 18:30:00,2020-03-30 19:00:00,26718883,1,48,2020
2020-03-30 20:00:00,2020-03-30 20:30:00,26718883,1,51,2020
2020-03-30 21:00:00,2020-03-30 21:30:00,26718883,0,25,2020
2020-03-30 23:30:00,2020-03-31 00:00:00,26718883,0,17,2020
2020-03-31 01:30:00,2020-03-31 02:00:00,26718883,0,1,2020
2020-03-31 04:30:00,2020-03-31 05:00:00,26718883,0,2,2020
2020-03-31 05:00:00,2020-03-31 05:30:00,26718883,0,0,2020
2020-03-31 06:00:00,2020-03-31 06:30:00,26718883,0,2,2020
2020-03-31 07:30:00,2020-03-31 08:00:00,26718883,0,10,2020
2020-03-31 08:30:00,2020-03-31 09:00:00,26718883,0,18,2020
2020-03-31 13:30:00,2020-03-31 14:00:00,26718883,3,81,2020
2020-03-31 15:30:00,2020-03-31 16:00:00,26718883,2,67,2020
2020-03-31 19:00:00,2020-03-31 19:30:00,26718883,1,40,2020
2020-03-31 20:30:00,2020-03-31 21:00:00,26718883,1,28,2020
2020-03-31 23:30:00,2020-04-01 00:00:00,26718883,0,19,2020
2020-03-01 01:30:00,2020-03-01 02:00:00,26721039,1,44,2020
2020-03-01 03:30:00,2020-03-01 04:00:00,26721039,0,16,2020
2020-03-01 10:00:00,2020-03-01 10:30:00,26721039,1,40,2020
2020-03-01 12:30:00,2020-03-01 13:00:00,26721039,3,99,2020
2020-03-01 14:30:00,2020-03-01 15:00:00,26721039,3,100,2020
2020-03-01 15:00:00,2020-03-01 15:30:00,26721039,4,131,2020
2020-03-01 18:30:00,2020-03-01 19:00:00,26721039,2,80,2020
2020-03-01 19:00:00,2020-03-01 19:30:00,26721039,3,97,2020
2020-03-01 20:30:00,2020-03-01 21:00:00,26721039,3,104,2020
2020-03-01 22:00:00,2020-03-01 22:30:00,26721039,2,59,2020
2020-03-01 22:30:00,2020-03-01 23:00:00,26721039,1,46,2020
2020-03-01 23:00:00,2020-03-01 23:30:00,26721039,1,38,2020
2020-03-02 06:30:00,2020-03-02 07:00:00,26721039,0,6,2020
2020-03-02 07:30:00,2020-03-02 08:00:00,26721039,1,20,2020
2020-03-02 11:00:00,2020-03-02 11:30:00,26721039,8,169,2020
2020-03-02 15:00:00,2020-03-02 15:30:00,26721039,15,239,2020
2020-03-02 16:30:00,2020-03-02 17:00:00,26721039,12,188,2020
2020-03-03 07:00:00,2020-03-03 07:30:00,26721039,0,11,2020
2020-03-03 08:30:00,2020-03-03 09:00:00,26721039,18,150,2020
2020-03-03 10:00:00,2020-03-03 10:30:00,26721039,42,241,2020
2020-03-03 14:00:00,2020-03-03 14:30:00,26721039,13,225,2020
2020-03-03 14:30:00,2020-03-03 15:00:00,26721039,17,225,2020
2020-03-03 15:30:00,2020-03-03 16:00:00,26721039,16,228,2020
2020-03-04 00:00:00,2020-03-04 00:30:00,26721039,1,29,2020
2020-03-04 09:00:00,2020-03-04 09:30:00,26721039,48,237,2020
2020-03-04 11:00:00,2020-03-04 11:30:00,26721039,11,160,2020
2020-03-04 22:30:00,2020-03-04 23:00:00,26721039,2,66,2020
2020-03-05 00:00:00,2020-03-05 00:30:00,26721039,1,53,2020
2020-03-05 01:00:00,2020-03-05 01:30:00,26721039,0,25,2020
2020-03-05 01:30:00,2020-03-05 02:00:00,26721039,0,19,2020
2020-03-05 05:30:00,2020-03-05 06:00:00,26721039,0,5,2020
2020-03-05 06:30:00,2020-03-05 07:00:00,26721039,1,31,2020
2020-03-05 09:30:00,2020-03-05 10:00:00,26721039,27,214,2020
2020-03-05 12:00:00,2020-03-05 12:30:00,26721039,6,151,2020
2020-03-05 13:30:00,2020-03-05 14:00:00,26721039,8,173,2020
2020-03-05 17:00:00,2020-03-05 17:30:00,26721039,7,186,2020
2020-03-06 04:00:00,2020-03-06 04:30:00,26721039,0,2,2020
2020-03-06 04:30:00,2020-03-06 05:00:00,26721039,0,7,2020
2020-03-06 08:00:00,2020-03-06 08:30:00,26721039,2,58,2020
2020-03-06 10:30:00,2020-03-06 11:00:00,26721039,8,166,2020
2020-03-06 13:00:00,2020-03-06 13:30:00,26721039,12,163,2020
2020-03-06 15:00:00,2020-03-06 15:30:00,26721039,23,244,2020
2020-03-06 16:00:00,2020-03-06 16:30:00,26721039,25,230,2020
2020-03-06 22:00:00,2020-03-06 22:30:00,26721039,4,103,2020
2020-03-07 00:00:00,2020-03-07 00:30:00,26721039,1,58,2020
2020-03-07 02:00:00,2020-03-07 02:30:00,26721039,1,43,2020
2020-03-07 07:00:00,2020-03-07 07:30:00,26721039,0,6,2020
2020-03-07 10:00:00,2020-03-07 10:30:00,26721039,2,53,2020
2020-03-07 10:30:00,2020-03-07 11:00:00,26721039,3,76,2020
2020-03-07 12:00:00,2020-03-07 12:30:00,26721039,4,110,2020
2020-03-07 12:30:00,2020-03-07 13:00:00,26721039,5,131,2020
2020-03-07 18:00:00,2020-03-07 18:30:00,26721039,3,74,2020
2020-03-07 19:00:00,2020-03-07 19:30:00,26721039,3,96,2020
2020-03-07 20:30:00,2020-03-07 21:00:00,26721039,3,90,2020
2020-03-07 22:00:00,2020-03-07 22:30:00,26721039,3,88,2020
2020-03-07 22:30:00,2020-03-07 23:00:00,26721039,2,66,2020
2020-03-08 00:00:00,2020-03-08 00:30:00,26721039,1,54,2020
2020-03-08 00:30:00,2020-03-08 01:00:00,26721039,2,63,2020
2020-03-08 01:30:00,2020-03-08 02:00:00,26721039,1,43,2020
2020-03-08 10:30:00,2020-03-08 11:00:00,26721039,1,50,2020
2020-03-08 12:30:00,2020-03-08 13:00:00,26721039,3,89,2020
2020-03-08 15:30:00,2020-03-08 16:00:00,26721039,2,63,2020
2020-03-08 17:00:00,2020-03-08 17:30:00,26721039,2,68,2020
2020-03-08 18:00:00,2020-03-08 18:30:00,26721039,2,88,2020
2020-03-08 21:00:00,2020-03-08 21:30:00,26721039,2,76,2020
2020-03-09 00:00:00,2020-03-09 00:30:00,26721039,0,15,2020
2020-03-09 11:00:00,2020-03-09 11:30:00,26721039,6,142,2020
2020-03-09 15:00:00,2020-03-09 15:30:00,26721039,10,201,2020
2020-03-09 17:30:00,2020-03-09 18:00:00,26721039,23,226,2020
2020-03-09 18:30:00,2020-03-09 19:00:00,26721039,12,213,2020
2020-03-09 21:30:00,2020-03-09 22:00:00,26721039,5,115,2020
2020-03-09 22:00:00,2020-03-09 22:30:00,26721039,3,106,2020
2020-03-10 04:00:00,2020-03-10 04:30:00,26721039,0,6,2020
2020-03-10 06:00:00,2020-03-10 06:30:00,26721039,0,3,2020
2020-03-10 06:30:00,2020-03-10 07:00:00,26721039,0,11,2020
2020-03-10 07:30:00,2020-03-10 08:00:00,26721039,1,15,2020
2020-03-10 08:00:00,2020-03-10 08:30:00,26721039,2,48,2020
2020-03-10 11:00:00,2020-03-10 11:30:00,26721039,5,113,2020
2020-03-10 15:00:00,2020-03-10 15:30:00,26721039,11,197,2020
2020-03-10 22:00:00,2020-03-10 22:30:00,26721039,4,99,2020
2020-03-11 00:00:00,2020-03-11 00:30:00,26721039,0,25,2020
2020-03-11 03:00:00,2020-03-11 03:30:00,26721039,0,3,2020
2020-03-11 05:30:00,2020-03-11 06:00:00,26721039,0,3,2020
2020-03-11 07:00:00,2020-03-11 07:30:00,26721039,0,6,2020
2020-03-11 08:30:00,2020-03-11 09:00:00,26721039,11,130,2020
2020-03-11 14:00:00,2020-03-11 14:30:00,26721039,12,214,2020
2020-03-11 15:00:00,2020-03-11 15:30:00,26721039,14,208,2020
2020-03-11 19:00:00,2020-03-11 19:30:00,26721039,22,226,2020
2020-03-11 22:00:00,2020-03-11 22:30:00,26721039,4,110,2020
2020-03-12 00:30:00,2020-03-12 01:00:00,26721039,0,25,2020
2020-03-12 01:30:00,2020-03-12 02:00:00,26721039,0,9,2020
2020-03-12 02:00:00,2020-03-12 02:30:00,26721039,0,5,2020
2020-03-12 02:30:00,2020-03-12 03:00:00,26721039,0,3,2020
2020-03-12 03:00:00,2020-03-12 03:30:00,26721039,0,2,2020
2020-03-12 03:30:00,2020-03-12 04:00:00,26721039,0,1,2020
2020-03-12 04:30:00,2020-03-12 05:00:00,26721039,0,3,2020
2020-03-12 14:30:00,2020-03-12 15:00:00,26721039,10,191,2020
2020-03-12 23:30:00,2020-03-13 00:00:00,26721039,1,47,2020
2020-03-13 09:00:00,2020-03-13 09:30:00,26721039,8,160,2020
2020-03-13 09:30:00,2020-03-13 10:00:00,26721039,6,134,2020
2020-03-13 11:30:00,2020-03-13 12:00:00,26721039,5,122,2020
2020-03-13 13:00:00,2020-03-13 13:30:00,26721039,6,138,2020
2020-03-13 15:00:00,2020-03-13 15:30:00,26721039,8,173,2020
2020-03-13 19:30:00,2020-03-13 20:00:00,26721039,6,134,2020
2020-03-13 20:00:00,2020-03-13 20:30:00,26721039,5,119,2020
2020-03-14 02:00:00,2020-03-14 02:30:00,26721039,0,9,2020
2020-03-14 02:30:00,2020-03-14 03:00:00,26721039,0,7,2020
2020-03-14 03:30:00,2020-03-14 04:00:00,26721039,0,2,2020
2020-03-14 09:30:00,2020-03-14 10:00:00,26721039,1,37,2020
2020-03-14 13:30:00,2020-03-14 14:00:00,26721039,3,86,2020
2020-03-14 23:00:00,2020-03-14 23:30:00,26721039,1,27,2020
2020-03-15 00:30:00,2020-03-15 01:00:00,26721039,0,11,2020
2020-03-15 01:00:00,2020-03-15 01:30:00,26721039,0,10,2020
2020-03-15 01:30:00,2020-03-15 02:00:00,26721039,0,7,2020
2020-03-15 06:00:00,2020-03-15 06:30:00,26721039,0,5,2020
2020-03-15 08:30:00,2020-03-15 09:00:00,26721039,0,11,2020
2020-03-15 11:00:00,2020-03-15 11:30:00,26721039,1,22,2020
2020-03-15 13:00:00,2020-03-15 13:30:00,26721039,1,52,2020
2020-03-15 13:30:00,2020-03-15 14:00:00,26721039,3,71,2020
2020-03-15 15:30:00,2020-03-15 16:00:00,26721039,1,31,2020
2020-03-15 17:00:00,2020-03-15 17:30:00,26721039,1,23,2020
2020-03-15 17:30:00,2020-03-15 18:00:00,26721039,0,20,2020
2020-03-15 19:30:00,2020-03-15 20:00:00,26721039,1,40,2020
2020-03-15 20:00:00,2020-03-15 20:30:00,26721039,1,32,2020
2020-03-15 22:30:00,2020-03-15 23:00:00,26721039,0,12,2020
2020-03-16 00:00:00,2020-03-16 00:30:00,26721039,0,6,2020
2020-03-16 00:30:00,2020-03-16 01:00:00,26721039,0,4,2020
2020-03-16 04:00:00,2020-03-16 04:30:00,26721039,0,3,2020
2020-03-16 05:30:00,2020-03-16 06:00:00,26721039,0,2,2020
2020-03-16 07:30:00,2020-03-16 08:00:00,26721039,0,14,2020
2020-03-16 10:30:00,2020-03-16 11:00:00,26721039,2,74,2020
2020-03-16 16:30:00,2020-03-16 17:00:00,26721039,3,95,2020
2020-03-16 21:30:00,2020-03-16 22:00:00,26721039,1,35,2020
2020-03-17 04:00:00,2020-03-17 04:30:00,26721039,0,4,2020
2020-03-17 05:30:00,2020-03-17 06:00:00,26721039,0,2,2020
2020-03-17 09:30:00,2020-03-17 10:00:00,26721039,3,69,2020
2020-03-17 10:00:00,2020-03-17 10:30:00,26721039,3,78,2020
2020-03-17 11:00:00,2020-03-17 11:30:00,26721039,2,70,2020
2020-03-17 13:30:00,2020-03-17 14:00:00,26721039,2,68,2020
2020-03-17 17:30:00,2020-03-17 18:00:00,26721039,1,49,2020
2020-03-17 20:00:00,2020-03-17 20:30:00,26721039,2,52,2020
