Data,Kale_Kodea,Kale_IzenMotza,Kale_IzenLuzea_es,Kale_IzenLuzea_eu
2024-03-24,8730,FRCO. GRANDMONTAGNE,CALLE DE FRANCISCO GRANDMONTAGNE,FRANCISCO GRANDMONTAGNE KALEA
2024-03-24,1375,"LAUAIZETA,PQ DE",Parque de Lauaizeta,Lauaizeta Parkea
2024-03-24,2725,IRUTXULO,PASEO DE IRUTXULO,IRUTXULO PASEALEKUA
2024-03-24,3820,"PINOS,CM DE LOS",Camino de los Pinos,Pinu Bidea
2024-03-24,4690,31 DE AGOSTO,CALLE DEL TREINTA Y UNO DE AGOSTO,ABUZTUAREN 31 KALEA
2024-03-24,7850,"NICANOR ZABALETA,PZ",PLAZA DE NICANOR ZABALETA,NIKANOR ZABALETA PLAZA
2024-03-24,8120,"GUINEA ECUATORIAL,PZ",PLAZA DE GUINEA ECUATORIAL,EKUATORE GINEA PLAZA
2024-03-24,8570,MARIA DE MAEZTU,CALLE DE MARÍA DE MAEZTU,MARÍA DE MAEZTU KALEA
2024-03-24,1245,"MARIA CRISTINA,PT DE",PUENTE DE MARÍA CRISTINA,MARÍA CRISTINA ZUBIA
2024-03-24,4770,"TXINGURRIAENEA,PS DE",Paseo de Txingurriaenea,Txingurriaenea Pasealekua
2024-03-24,5050,"BIZKAIA,PS DE",PASEO DE BIZKAIA,BIZKAIA PASEALEKUA
2024-03-24,1025,"ZUHAIZTI,PZ",PLAZA DE ZUHAIZTI,ZUHAIZTI PLAZA
2024-03-24,1460,EGUZKIEDER,CALLE DE EGUZKIEDER,EGUZKIEDER KALEA
2024-03-24,2020,"HERIZ,PS DE",Paseo de Heriz,Heriz Pasealekua
2024-03-24,1135,"URDINZU,PT DE",Puente de Urdinzu,Urdintzuko Zubia
2024-03-24,1760,"FRANCIA,PS DE",PASEO DE FRANCIA,FRANTZIA PASEALEKUA
2024-03-24,3590,"PADRE ORKOLAGA,PS",Paseo del Padre Orkolaga,Aita Orkolaga Pasealekua
2024-03-24,6860,TONTORGOXO,CALLE DE TONTORGOXO,TONTORGOXO KALEA
2024-03-24,8440,"KONPORTA,PZ DE",PLAZA DE KONPORTA,KONPORTA PLAZA
2024-03-24,780,"BILBAO,PZ DE",Plaza de Bilbao,Bilbo Plaza
2024-03-24,1275,"BIKTORIANO IRAOLA,PZ",PLAZA DE BIKTORIANO IRAOLA,BIKTORIANO IRAOLA PLAZA
2024-03-24,1650,"ETUME,CM DE",CAMINO DE ETUME,ETUME BIDEA
2024-03-24,2005,"EUGENIO GOIA,PJ DE",PASAJE DE EUGENIO GOIA,EUGENIO GOIA PSIA.
2024-03-24,2740,"GERRAENE,CM",CAMINO DE GERRAENE,GERRAENE BIDEA
2024-03-24,7130,"DEPORTIVO BERIO,PQ",PARQUE DEPORTIVO BERIO,BERIO KIROL PARKEA
2024-03-24,2085,ILLARRABERRI,CALLE DE ILLARRABERRI,ILLARRABERRI KALEA
2024-03-24,2125,INDALECIO PRIETO,CALLE DE INDALECIO PRIETO,INDALECIO PRIETO KALEA
2024-03-24,2320,IZTUETA,Calle de Iztueta,Iztueta Kalea
2024-03-24,2365,"IGNACIO UGARTE,PZ DE",PLAZA DE IGNACIO UGARTE,IGNACIO UGARTE PLAZA
2024-03-24,3000,MAYOR,CALLE MAYOR,KALE NAGUSIA
2024-03-24,7170,SUSTRAIARTE,CALLE DE SUSTRAIARTE,SUSTRAIARTE KALEA
2024-03-24,680,BASOTXIKI,CALLE DE BASOTXIKI,BASOTXIKI KALEA
2024-03-24,690,BAZTAN,CALLE DEL BAZTAN,BAZTAN KALEA
2024-03-24,1185,"IBAETA,PZ",PLAZA DE IBAETA,IBAETA PLAZA
2024-03-24,2535,"REAL SOCIEDAD,PT DE",PUENTE DE LA REAL SOCIEDAD DE SAN SEBASTIÁN,DONOSTIAKO REALAREN ZUBIA
2024-03-24,4790,"GABRIEL ARESTI,PS DE",PASEO DE GABRIEL ARESTI,GABRIEL ARESTI PASEALEKUA
2024-03-24,7680,"EIBAR,PZ DE",PLAZA DE EIBAR,EIBAR PLAZA
2024-03-24,7770,"JUAN GOROSTIDI,PZ DE",PLAZA DE JUAN GOROSTIDI,JUAN GOROSTIDI PLAZA
2024-03-24,1220,CORSARIOS VASCOS,CALLE DE LOS CORSARIOS VASCOS,EUSKAL KORTSARIOEN KALEA
2024-03-24,1455,"RAMON LABAYEN,PZ",PLAZA DEL ALCALDE RAMÓN LABAYEN,RAMON LABAYEN ALKATEAREN PLAZA
2024-03-24,2325,PATXIKUENE,CALLE DE PATXIKUENE,PATXIKUENE KALEA
2024-03-24,2485,"ARROKA,PZ DE",Plaza de Arroka,Arroka Plaza
2024-03-24,2895,"TXOMIÑENEA,PQ",PARQUE FLUVIAL TXOMIÑENEA,TXOMIÑENEA IBAI PARKEA
2024-03-24,8600,"TXALUPAGILLENE,PZ",PLAZA DE TXALUPAGILLENE,TXALUPAGILLENE PLAZA
2024-03-24,660,BARATZATEGI,CALLE DE BARATZATEGI,BARATZATEGI KALEA
2024-03-24,1755,"UBEGI,TR DE",TRAVESIA DE UBEGI,UBEGI ZEHARBIDEA
2024-03-24,2570,"LARRATXO,PS DE",Paseo de Larratxo,Larratxo Pasealekua
2024-03-24,3570,"PADRE CLARET,PZ DEL",Plaza del Padre Claret,Aita Claret Plaza
2024-03-24,4360,"SANCHO EL SABIO,AV",Avenida de Sancho el Sabio,Antso Jakitunaren Hiribidea
2024-03-24,4430,"SATRUSTEGI,AV DE",Avenida de Satrustegi,Satrustegi Hiribidea
2024-03-24,7350,"BERNART ETXEPARE,PZ",PLAZA DE BERNART ETXEPARE,BERNART ETXEPARE PLAZA
2024-03-24,950,"MOLINAO,CM DE",CAMINO DE MOLINAO,MOLINAO BIDEA
2024-03-24,1630,ESTERLINES,CALLE DE LOS ESTERLINES,ESTERLINES KALEA
2024-03-24,2610,DUNAS,Calle de las Dunas,Duna Kalea
2024-03-24,2635,"AITOR ZABALETA,PZ",Plaza de Aitor Zabaleta Kortazar,Aitor Zabaleta Kortazar Plaza
2024-03-24,2685,ANDRE ZIGARROGILEAK,PLAZA DE LAS CIGARRERAS,ANDRE ZIGARROGILEEN PLAZA
2024-03-24,7480,"BAYONA,PZ DE",PLAZA DE BAYONA,BAIONA PLAZA
2024-03-24,450,"ARMERIAS,PZ DE LAS",Plaza de las Armerias,Armeria Plaza
2024-03-24,1335,BELARTZA,CALLE DE BELARTZA,BELARTZA KALEA
2024-03-24,2075,"KARLOS SANTAMARIA,PZ",PLAZA DE KARLOS SANTAMARÍA,KARLOS SANTAMARIA PLAZA
2024-03-24,2900,MARINO TABUYO,Calle de Marino Tabuyo,Marino Tabuyo Kalea
2024-03-24,3990,RIO BIDASOA,CALLE DEL RÍO BIDASOA,BIDASOA IBAIAREN KALEA
2024-03-24,6320,"GUDAMENDI,CM DE",Camino de Gudamendi,Gudamendi Bidea
2024-03-24,8230,"IZOSTEGI,PS DE",PASEO DE IZOSTEGI,IZOSTEGI PASEALEKUA
2024-03-24,8240,JOSE GOIKOA,CALLE DE JOSÉ GOIKOA,JOSE GOIKOA KALEA
2024-03-24,8620,"HARRIA,PQ",PARQUE DE HARRIA,HARRIA PARKEA
2024-03-24,8810,KATALINA ELEIZEGI,CALLE DE KATALINA ELEIZEGI,KATALINA ELEIZEGI KALEA
2024-03-24,350,ANGEL,Calle del Angel,Aingeru Kalea
2024-03-24,1930,GLORIA,Calle de la Gloria,Gloria Kalea
2024-03-24,4000,RIO DEBA,CALLE DEL RÍO DEBA,DEBA IBAIAREN KALEA
2024-03-24,4660,INDIANOENE,CALLE DE INDIANOENE,INDIANOENE KALEA
2024-03-24,8650,"KAÑUETA,CM",CAMINO DE KAÑUETA,KAÑUETA BIDEA
2024-03-24,1505,TRENBIDE ZAHAR,BIDEGORRI DE TRENBIDE ZAHAR,TRENBIDE ZAHAR BIDEGORRIA
2024-03-24,3400,NTRA. SRA. DEL PILAR,GRUPO NUESTRA SEÑORA DEL PILAR,PILARREKO ANDRE MARIAREN AUZUNEA
2024-03-24,7080,"BERIO,PS DE",PASEO DE BERIO,BERIO PASEALEKUA
2024-03-24,170,"ALDAPETA,CZ DE",Calzada de Aldapeta,Aldapeta Galtzada
2024-03-24,3540,"OTXOKI,PS DE",PASEO DE OTXOKI,OTXOKI PASEALEKUA
2024-03-24,8720,"ESKALANTEGI,PQ",PARQUE DE ESKALANTEGI,ESKALANTEGI PARKEA
2024-03-24,1085,"SARRUETA,RT DE",ROTONDA DE SARRUETA,SARRUETA BIRIBILGUNEA
2024-03-24,1095,MARIA DOLORES AGIRRE,CALLE DE MARÍA DOLORES AGIRRE,MARÍA DOLORES AGIRRE KALEA
2024-03-24,2135,"IÑAKI ALDABALDE,PZ",PLAZA DE IÑAKI ALDABALDE,IÑAKI ALDABALDE PLAZA
2024-03-24,2555,"FELIX GABILONDO,PZ",PLAZA DE FÉLIX GABILONDO,FÉLIX GABILONDO PLAZA
2024-03-24,2730,LOIOLATARRA,Calle de Loiolatarra,Loiolatarra Kalea
2024-03-24,3350,"NTRA.SRA.ARANZAZU,GR",GRUPO NUESTRA SEÑORA DE ARANZAZU,ARANTZAZUKO ANDRE MARIAREN AUZUNEA
2024-03-24,6770,"PUTZUETA,CM DE",CAMINO DE PUTZUETA,PUTZUETA BIDEA
2024-03-24,7540,"AMAIA,PQ DE",PARQUE DE AMAIA,AMAIA PARKEA
2024-03-24,7690,EXTREMADURA,CALLE DE EXTREMADURA,EXTREMADURA KALEA
2024-03-24,8360,"PORTUTXO,PZ DE",PLAZA DE PORTUTXO,PORTUTXO PLAZA
2024-03-24,890,CAMINO,Calle de Camino,Camino Kalea
2024-03-24,1960,GRAN VIA,CALLE GRAN VIA,GALTZADA NAGUSIA
2024-03-24,6490,"LOIOLA,TR DE",Travesia de Loiola,Loiola Zeharbidea
2024-03-24,2290,ISTINGORRA,Calle de Istingorra,Istingorra Kalea
2024-03-24,4060,ROTETA GOIKOA,Calle de Roteta Goikoa,Erroteta Goiko Kalea
2024-03-24,6370,IZABURU,CALLE DE IZABURU,IZABURU KALEA
2024-03-24,6750,"POKOPANDEGI,CM DE",CAMINO DE POKOPANDEGI,POKOPANDEGI BIDEA
2024-03-24,8140,ELIAS SALABERRIA,CALLE DE ELIAS SALABERRIA,ELIAS SALABERRIA KALEA
2024-03-24,8800,JUAN F. GILISAGASTI,CALLE DE JUAN FERMIN GILISAGASTI,JUAN FERMIN GILISAGASTI KALEA
2024-03-24,990,"CARLOS I,AV DE",AVENIDA DE CARLOS I,CARLOS I.AREN HIRIBIDEA
2024-03-24,1950,"GOIAZTXIKI,CM DE",Camino de Goiaztxiki,Goiaztxiki Bidea
2024-03-24,8710,ERRAMUNENE,CALLE DE ERRAMUNENE,ERRAMUNENE KALEA
2024-03-24,590,"AVES,PS DE LAS",PASEO DE LAS AVES,HEGAZTIEN PASEALEKUA
2024-03-24,1975,"ETARTE,CM DE",CAMINO DE ETARTE,ETARTE BIDEA
2024-03-24,2235,APAOR,CALLE DE APAOR,APAOR KALEA
2024-03-24,2745,"ANDEREÑOEN,PZ",PLAZA ANDEREÑOAK,ANDEREÑOEN PLAZA
2024-03-24,4600,"TOLARIETA,CM DE",CAMINO DE TOLARIETA,TOLARIETA BIDEA
2024-03-24,5500,"MARABIETA,CM DE",CAMINO DE MARABIETA,MARABIETA BIDEA
2024-03-24,6090,"AÑORGATXIKI,GR",GRUPO AÑORGATXIKI,AÑORGATXIKI AUZUNEA
2024-03-24,7950,TORIBIO ALZAGA,CALLE DE TORIBIO ALZAGA,TORIBIO ALZAGA KALEA
2024-03-24,2100,"IGARA,CM DE",CAMINO DE IGARA,IGARA BIDEA
2024-03-24,6190,"BUZTINZURI,CM DE",CAMINO DE BUZTINZURI,BUZTINZURI BIDEA
2024-03-24,6670,"MURGIL,CM DE",CAMINO DE MURGIL,MURGIL BIDEA
2024-03-24,50,"AINTZIETA,PS DE",Paseo de Aintzieta,Aintzieta Pasealekua
2024-03-24,1875,BADERAS,CALLE DE BADERAS,BADERAS KALEA
2024-03-24,1885,"LARRERDI,PZ",PLAZA DE LARRERDI,LARRERDI PLAZA
2024-03-24,2475,LIZARRA / ESTELLA,Calle de Lizarra / Estella,Lizarra Kalea
2024-03-24,4290,"SAN MARCOS,CM DE",CAMINO DE SAN MARCOS,SAN MARKO BIDEA
2024-03-24,2965,ZORROTZARRIETA,CALLE ZORROTZARRIETA,ZORROTZARRIETA KALEA
2024-03-24,3230,MORAZA,Calle de Moraza,Moraza Kalea
2024-03-24,7470,"PLYMOUTH,PZ DE",PLAZA DE PLYMOUTH,PLYMOUTH PLAZA
2024-03-24,8640,AROSTEGI,Calle de Arostegi,Arostegi Kalea
2024-03-24,2515,"HIRU DAMATXO,PZ DE",PLAZA DE HIRU DAMATXO,HIRU DAMATXOEN PLAZA
2024-03-24,2675,MARTIARENA/IGLESIAS,PARQUE DE CEFERINO MARTIARENA Y LUIS IGLESIAS,CEFERINO MARTIARENA ETA LUIS IGLESIAS PARKEA
2024-03-24,4850,"UR ZALEAK,PJ DE",Pasaje de Ur Zaleak,Ur Zaleak Pasaia
2024-03-24,6410,KAPITAIÑENE,CALLE DE KAPITAIÑENE,KAPITAIÑENE KALEA
2024-03-24,8340,PEDRO M.UGARTEMENDIA,CALLE DE PEDRO MANUEL UGARTEMENDIA,PEDRO MANUEL UGARTEMENDIA KALEA
2024-03-24,410,"ARBOL DE GERNIKA,PS",Paseo del Arbol de Gernika,Gernikako Arbolaren Pasealekua
2024-03-24,2030,HERNANI,Calle de Hernani,Hernani Kalea
2024-03-24,650,BALLENEROS,CALLE DE LOS BALLENEROS,BALEAZALEEN KALEA
2024-03-24,1525,"RIBERA DE LOIOLA,PS",PASEO DE LA RIBERA DE LOIOLA,LOIOLAKO ERRIBERA PASEALEKUA
2024-03-24,1645,"GABRIEL M.LAFITTE,PZ",PLAZA DE GABRIEL MARÍA LAFITTE,GABRIEL MARÍA LAFITTE PLAZA
2024-03-24,1700,"FARO,PS DEL",Paseo del Faro,Itsasargi Pasealekua
2024-03-24,2705,"MATIGOXOTEGI,PQ",PARQUE DE MATIGOXOTEGI,MATIGOXOTEGI PARKEA
2024-03-24,1075,"LUGAÑENE,PT DE",PUENTE DE LUGAÑENE,LUGAÑENEKO ZUBIA
2024-03-24,3025,JOSEBA ELOSEGI,MIRADOR JOSEBA ELOSEGI,JOSEBA ELOSEGI BEGIRATOKIA
2024-03-24,6740,"PILLOTEGI,CM DE",Camino de Pillotegi,Pillotegi Bidea
2024-03-24,480,"ARRIBERRI,GR",Grupo Arriberri,Arriberri Auzunea
2024-03-24,2200,INFANTE DON JUAN,Calle del Infante Don Juan,Juan Infantearen Kalea
2024-03-24,2660,"LIBERTAD,AV DE LA",AVENIDA DE LA LIBERTAD,ASKATASUNAREN HIRIBIDEA
2024-03-24,3920,"RAMON MARIA LILI,PS",PASEO DE RAMÓN MARÍA LILI,RAMÓN MARÍA LILI PASEALEKUA
2024-03-24,4030,ERROTETA,Calle de Erroteta,Erroteta Kalea
2024-03-24,4100,FUENTE DE LA SALUD,Calle de la Fuente de la Salud,Osasuniturri Kalea
2024-03-24,6400,JULIANAENE,CALLE DE JULIANAENE,JULIANAENE KALEA
2024-03-24,7390,VITORIA-GASTEIZ,CALLE DE VITORIA-GASTEIZ,VITORIA-GASTEIZ KALEA
2024-03-24,8180,"HERRIKO LURRA,PZ DE",PLAZA DE HERRIKO LURRA,HERRIKO LURRA PLAZA
2024-03-24,8870,"MIRAMON,PQ",PARQUE DE MIRAMON,MIRAMON PARKEA
2024-03-24,1955,"URBITARTE,PS DE",PASEO DE URBITARTE,URBITARTE PASEALEKUA
2024-03-24,6240,EDERRENA,Calle de Ederrena,Ederrena Kalea
2024-03-24,6270,"ERROTATXO,PZ DE",Plaza de Errotatxo,Errotatxo Plaza
2024-03-24,8130,"ELHUYAR,PZ DE",PLAZA DE ELHUYAR,ELHUYAR PLAZA
2024-03-24,800,BORROTO,Calle de Borroto,Borroto Kalea
2024-03-24,1315,ERREKATXULO,CALLE DE ERREKATXULO,ERREKATXULO KALEA
2024-03-24,2655,JOSE MARIA PATERNINA,PLAZA DE JOSÉ MARÍA PATERNINA ALONSO,JOSE MARIA PATERNINA ALONSO PLAZA
2024-03-24,6070,"ANTONDEGI GAIN,CM DE",CAMINO DE ANTONDEGI GAIN,ANTONDEGI GAINEKO BIDEA
2024-03-24,8560,"POLLOE,PZ",Plaza de Polloe,Polloe Plaza
2024-03-24,1445,"OKENDO,PZ DE",PLAZA DE OKENDO,OKENDO PLAZA
2024-03-24,3120,"MIKELETES,PS DE LOS",Paseo de los Mikeletes,Mikelete Pasealekua
2024-03-24,6720,"PETRITEGI,CM DE",Camino de Petritegi,Petritegi Bidea
2024-03-24,7760,"JUAN DE ANTXIETA,PZ",PLAZA DE JUAN DE ANTXIETA,JUAN DE ANTXIETA PLAZA
2024-03-24,7820,"MARTINEZ ITXASKUE,PZ",Plaza de Martinez de Itxaskue,Martinez De Itxaskue Plaza
2024-03-24,2620,LAUAIZETA,Calle de Lauaizeta,Lauaizeta Kalea
2024-03-24,5080,"ZARAGOZA,PZ DE",Plaza de Zaragoza,Zaragoza Plaza
2024-03-24,7090,"PADRE DONOSTIA,PZ",PLAZA DEL PADRE DONOSTIA,AITA DONOSTIA PLAZA
2024-03-24,1345,AMASORRAIN,CALLE DE AMASORRAIN,AMASORRAIN KALEA
2024-03-24,1440,EGIA,Calle de Egia,Egia Kalea
2024-03-24,1965,"BERRIDI,CM DE",CAMINO DE BERRIDI,BERRIDI BIDEA
2024-03-24,2980,MATEOERROTA,Calle de Mateoerrota,Mateoerrota Kalea
2024-03-24,7740,JOANA DE ALBRET,CALLE DE JOANA DE ALBRET,ALBRETEKO JOANAREN KALEA
2024-03-24,1100,"CENTENARIO,PZ DEL",PLAZA DEL CENTENARIO,MENDEURRENAREN PLAZA
2024-03-24,6710,PERUJUANTXO,Calle de Perujuantxo,Perujuantxo Kalea
2024-03-24,6730,"PETRITZA,CM DE",CAMINO DE PETRITZA,PETRITZA BIDEA
2024-03-24,8660,LANBERRI,Calle de Lanberri,Lanberri Kalea
2024-03-24,2955,UREPEL,UREPEL CALLE,UREPEL KALEA
2024-03-24,6830,"MIKELETEGI,PS DE",PASEO DE MIKELETEGI,MIKELETEGI PASEALEKUA
2024-03-24,8350,"PADRE VINUESA,PZ DEL",PLAZA DEL PADRE VINUESA,AITA VINUESA PLAZA
2024-03-24,8920,ROGELIO GORDON,Calle de Rogelio Gordon,Rogelio Gordon Kalea
2024-03-24,1330,DOCTOR C. DELGADO,CALLE DEL DOCTOR CLAUDIO DELGADO,CLAUDIO DELGADO DOKTOREAREN KALEA
2024-03-24,2145,"SERAFIN BAROJA,PQ DE",PARQUE DE SERAFIN BAROJA,SERAFIN BAROJA PARKEA
2024-03-24,2820,MAESTRO GURIDI,CALLE DEL MAESTRO GURIDI,GURIDI MUSIKARIAREN KALEA
2024-03-24,1270,TXOFRE,Calle del Txofre,Txofre Kalea
2024-03-24,1510,EMBELTRAN,CALLE DE EMBELTRAN,ENBELTRAN KALEA
2024-03-24,3580,PADRE LARROCA,Calle del Padre Larroca,Aita Larroca Kalea
2024-03-24,6760,PORTUETXE,Calle de Portuetxe,Portuetxe Kalea
2024-03-24,6910,"TXIMISTARRI,CM DE",Camino de Tximistarri,Tximistarri Bidea
2024-03-24,5040,"BITERI,PZ DE",Plaza de Biteri,Biteri Plaza
2024-03-24,6470,"LEARRITZA,PS DE",PASEO DE LEARRITZA,LEARRITZA PASEALEKUA
2024-03-24,1415,"ANGELA FIGUERA,PZ",PLAZA DE ANGELA FIGUERA,ANGELA FIGUERA PLAZA
2024-03-24,2110,IJENTEA,Calle de Ijentea,Ijentea Kalea
2024-03-24,2575,"GAZTAÑAGA,PZ DE",PLAZA DE GAZTAÑAGA,GAZTAÑAGA PLAZA
2024-03-24,7140,"ERROTABURU,PS DE",PASEO DE ERROTABURU,ERROTABURU PASEALEKUA
2024-03-24,7360,"GABRIEL CELAYA,PZ DE",PLAZA DE GABRIEL CELAYA,GABRIEL CELAYA PLAZA
2024-03-24,740,BERMINGHAM,Calle de Bermingham,Bermingham Kalea
2024-03-24,2330,JAIALAI,Calle de Jaialai,Jaialai Kalea
2024-03-24,8700,DOCTOR MADINABEITIA,CALLE DEL DOCTOR MADINABEITIA,MADINABEITIA KALEA
2024-03-24,40,"AGITI,CM DE",CAMINO DE AGITI,AGITI BIDEA
2024-03-24,490,"ARRIOLA,PS DE",PASEO DE ARRIOLA,ARRIOLA PASEALEKUA
2024-03-24,2310,ZELAIARTE,CALLE DE ZELAIARTE,ZELAIARTE KALEA
2024-03-24,1195,"MUNDAIZ,PT DE",PUENTE DE MUNDAIZ,MUNDAIZ ZUBIA
2024-03-24,1595,"JESUS M. ALKAIN,PZ",PLAZA DE JESÚS MARÍA ALKAIN,JESÚS MARÍA ALKAIN PLAZA
2024-03-24,4410,SANTA CORDA,Calle de Santa Corda,Santa Korda Kalea
2024-03-24,6530,"MARBIL,CM DE",CAMINO DE MARBIL,MARBIL BIDEA
2024-03-24,8900,"PAKEA,PZ",PLAZA DE PAKEA,PAKEA PLAZA
2024-03-24,3130,"MIRACONCHA,PS DE",Paseo de Miraconcha,Mirakontxa Pasealekua
2024-03-24,7380,FERNANDO SASIAIN,CALLE DE FERNANDO SASIAIN,FERNANDO SASIAIN KALEA
2024-03-24,7980,VICENTA MOGUEL,CALLE DE VICENTA MOGUEL,BIZENTA MOGEL KALEA
2024-03-24,8790,"JUAN A. BARRIOLA,PS",PASEO DE JUAN AVELINO BARRIOLA,JUAN ABELINO BARRIOLA PASEALEKUA
2024-03-24,930,"UBA,CM DE",CAMINO DE UBA,UBA BIDEA
2024-03-24,2245,ETZABAL,CALLE DE ETZABAL,ETZABAL KALEA
2024-03-24,2395,TOMAS GARBIZU,CALLE DE TOMÁS GARBIZU,TOMAS GARBIZU KALEA
2024-03-24,1365,"BLAS DE OTERO,PZ DE",PLAZA DE BLAS DE OTERO,BLAS DE OTERO PLAZA
2024-03-24,3180,MISERICORDIA,Calle de la Misericordia,Miserikordia Kalea
2024-03-24,6960,"ZANDARDEGI,CM DE",CAMINO DE ZANDARDEGI,ZANDARDEGI BIDEA
2024-03-24,7330,"MONTES FRANCOS,PQ",PARQUE DE MONTES FRANCOS,ZILEGI BASOEN PARKEA
2024-03-24,8330,OIHENART,CALLE DE OIHENART,OIHENART KALEA
2024-03-24,400,"ARABA,PQ DE",Parque de Araba,Araba Parkea
2024-03-24,1105,"ATOTXAKO ZELAIA,PZ",PLAZA DEL CAMPO DE ATOTXA,ATOTXAKO ZELAIA PLAZA
2024-03-24,1320,"DOCT. BEGIRISTAIN,PS",Paseo del Doctor Begiristain,Begiristain Doktorearen Pasealekua
2024-03-24,2415,"DAMAZELAI,PQ DE",PARQUE DAMAZELAI,DAMAZELAI PARKEA
2024-03-24,3260,MUNDAITZ,Calle de Mundaitz,Mundaitz Kalea
2024-03-24,3045,"ENFERMERAS, PZ DE",PLAZA DE LAS ENFERMERAS,ERIZAINEN PLAZA
2024-03-24,4440,"SAUCE,PZ DEL",Plaza del Sauce,Sahatsaren Plaza
2024-03-24,630,AZKUENE,Calle de Azkuene,Azkuene Kalea
2024-03-24,2295,"HARROBIETA,PZ",PLAZA DE HARROBIETA,HARROBIETA PLAZA
2024-03-24,3810,"PINARES,PZ DE",Plaza de Pinares,Pinudi Plaza
2024-03-24,6060,"ANOETA,PS DE",PASEO DE ANOETA,ANOETA PASEALEKUA
2024-03-24,8460,"MIGUEL DE UNAMUNO,PQ",PARQUE DE MIGUEL DE UNAMUNO,MIGEL DE UNAMUNO PARKEA
2024-03-24,470,ARRASATE,CALLE DE ARRASATE,ARRASATE KALEA
2024-03-24,1695,FLORES,CALLE DE FLORES,FLORES KALEA
2024-03-24,2560,"LARRAÑATEGI,CM DE",CAMINO DE LARRAÑATEGI,LARRAÑATEGI BIDEA
2024-03-24,2845,"ERRAKETISTA,PZ",PLAZA LAS RAQUETISTAS,ERRAKETISTA PLAZA
2024-03-24,3110,"BORDATXIPI,PS DE",PASEO DE BORDATXIPI,BORDATXIPI PASEALEKUA
2024-03-24,7000,"ZUBIBERRI,CM DE",CAMINO DE ZUBIBERRI,ZUBIBERRI BIDEA
2024-03-24,1545,PABLO SARASATE,CALLE DE PABLO SARASATE,PABLO SARASATE KALEA
2024-03-24,1785,"RESINES Y OLORIZ,PZ",PLAZA DE RESINES Y OLÓRIZ,RESINES ETA OLORIZ PLAZA
2024-03-24,2785,FELISA MARTIN BRAVO,AVENIDA DE FELISA MARTÍN BRAVO,FELISA MARTIN BRAVO HIRIBIDEA
2024-03-24,6120,ATARIZAR,CALLE DE ATARIZAR,ATARIZAR KALEA
2024-03-24,6690,PARQUE,Calle del Parque,Parke Kalea
2024-03-24,8960,ZUATZU,CALLE DE ZUATZU,ZUATZU KALEA
2024-03-24,140,ALDAMAR,Calle de Aldamar,Aldamar Kalea
2024-03-24,2205,JOSE SEBASTIAN LABOA,CALLE DE JOSÉ SEBASTIÁN LABOA,JOSE SEBASTIAN LABOA KALEA
2024-03-24,4020,RONDA,Calle de Ronda,Erronda Kalea
2024-03-24,4940,"VASCONIA,PZ DE",Plaza de Vasconia,Euskal Herria Plaza
2024-03-24,5090,"ZARATEGI,PS DE",PASEO DE ZARATEGI,ZARATEGI PASEALEKUA
2024-03-24,6450,"LARRAGA,CM DE",CAMINO DE LARRAGA,LARRAGA BIDEA
2024-03-24,6920,"TXURDIÑENE,CM DE",CAMINO DE TXURDIÑENE,TXURDIÑENE BIDEA
2024-03-24,7560,"ARGEL,PS DE",PASEO DE ARGEL,ARJEL PASEALEKUA
2024-03-24,8930,"SANTA CRUZ,PZ",PLAZA DE SANTA CRUZ,SANTA KRUZ PLAZA
2024-03-24,310,AMEZTI,Calle de Amezti,Amezti Kalea
2024-03-24,1175,JUAN OLASAGASTI,CALLE DE JUAN OLASAGASTI,JUAN OLASAGASTI KALEA
2024-03-24,2935,OIANGUREN,CALLE OIANGUREN,OIANGUREN KALEA
2024-03-24,3220,MONTE HERNIO,CALLE DEL MONTE HERNIO,HERNIO MENDIAREN KALEA
2024-03-24,4380,SANSUSTENEA,Calle de Sansustenea,Sansustenea Kalea
2024-03-24,8310,"MELODI,PQ DE",PARQUE DE MELODI,MELODI PARKEA
2024-03-24,8950,"ZAPATARI,PZ",PLAZA DE ZAPATARI,ZAPATARI PLAZA
2024-03-24,1035,"ZURRIOLA,PS",PASEO DE ZURRIOLA,ZURRIOLA PASEALEKUA
2024-03-24,2215,J.M ARIZMENDIARRIETA,CALLE DE JOSÉ MARÍA ARIZMENDIARRIETA,JOSÉ MARÍA ARIZMENDIARRIETA KALEA
2024-03-24,3005,"GABRIELA TELLERIA,RT",ROTONDA GABRIELA TELLERÍA,GABRIELA TELLERÍA BIRIBILGUNEA
2024-03-24,4280,"SAN MARCIAL,PZ DE",Plaza de San Marcial,San Martzial Plaza
2024-03-24,7290,TOLAREGOIA,CALLE DE TOLAREGOIA,TOLAREGOIA KALEA
2024-03-24,290,AMETZAGAÑA,CALLE DE AMETZAGAÑA,AMETZAGAÑA KALEA
2024-03-24,1180,"CONCHA,PS DE LA",PASEO DE LA CONCHA,KONTXA PASEALEKUA
2024-03-24,2605,"AIETE,PQ DE",PARQUE DE AIETE,AIETE PARKEA
2024-03-24,3070,MERKEZABAL,Calle de Merkezabal,Merkezabal Kalea
2024-03-24,30,AGIRRE MIRAMON,Calle de Agirre Miramon,Agirre Miramon Kalea
2024-03-24,2225,JUAN ASTIGARRIBIA,CALLE DE JUAN ASTIGARRIBIA,JUAN ASTIGARRIBIA KALEA
