Data,Aurrekontu-aplikazioa,Deialdia,Convocatoria,Kostua guztira,Diru-laguntzaren zenbatekoa,NIF_CIF,Entitatea,Proiektua
21/10/2021,"2021;1920.211.481.02.00;801,22",KIROLAK - Kirol Federatua (Elkarteen garapena),DEPOTES - Deporte Federadon (Desarrollo Estructural de clubes),1690,"801,22",G20717138,Lizardi Igeldo kirol elkartea,KIROLAK - Kirol Federatua (Elkarteen garapena) - Lizardi Igeldo kirol elkartea
21/10/2021,"2021;1920.211.481.02.00;821,07",KIROLAK - Kirol Federatua (Elkarteen garapena),DEPOTES - Deporte Federadon (Desarrollo Estructural de clubes),"3532,6","821,07",G20484689,Club ciclista Egia,KIROLAK - Kirol Federatua (Elkarteen garapena) - Club ciclista Egia
21/10/2021,"2021;1920.211.481.02.00;855,98",KIROLAK - Kirol Federatua (Elkarteen garapena),DEPOTES - Deporte Federadon (Desarrollo Estructural de clubes),8070,"855,98",G20496980,CLUB DEPORTIVO ROTETA,KIROLAK - Kirol Federatua (Elkarteen garapena) - CLUB DEPORTIVO ROTETA
21/10/2021,"2021;1920.211.481.02.00;880,03",KIROLAK - Kirol Federatua (Elkarteen garapena),DEPOTES - Deporte Federadon (Desarrollo Estructural de clubes),8685,"880,03",G20864146,Asociación Latinoamericana de Euskadi   (ASOLEUS),KIROLAK - Kirol Federatua (Elkarteen garapena) - Asociación Latinoamericana de Euskadi   (ASOLEUS) y A.D.Asoleus
21/10/2021,"2021;1920.211.481.02.00;939,67",KIROLAK - Kirol Federatua (Elkarteen garapena),DEPOTES - Deporte Federadon (Desarrollo Estructural de clubes),14100,"939,67",G75222851,Club de Tiro DQ Forever,KIROLAK - Kirol Federatua (Elkarteen garapena) - Club de Tiro DQ Forever
21/10/2021,"2021;1920.211.481.02.00;1117,05",KIROLAK - Kirol Federatua (Elkarteen garapena),DEPOTES - Deporte Federadon (Desarrollo Estructural de clubes),"19108,28","1117,05",G75031666,DONOSTIAKO JAKINTZA ATLETISMO KLUBA,KIROLAK - Kirol Federatua (Elkarteen garapena) - DONOSTIAKO JAKINTZA ATLETISMO KLUBA
21/10/2021,"2021;1920.211.481.02.00;1128,89",KIROLAK - Kirol Federatua (Elkarteen garapena),DEPOTES - Deporte Federadon (Desarrollo Estructural de clubes),10250,"1128,89",G75108191,Club de Tiro Olimpico Blankolari,KIROLAK - Kirol Federatua (Elkarteen garapena) - Club de Tiro Olimpico Blankolari
21/10/2021,"2021;1920.211.481.02.00;1200,00",KIROLAK - Kirol Federatua (Elkarteen garapena),DEPOTES - Deporte Federadon (Desarrollo Estructural de clubes),1200,1200,G20140950,DONOSTIAKO DANBADA LAGUNAK,KIROLAK - Kirol Federatua (Elkarteen garapena) - DONOSTIAKO DANBADA LAGUNAK
21/10/2021,"2021;1920.211.481.02.00;1500,00",KIROLAK - Kirol Federatua (Elkarteen garapena),DEPOTES - Deporte Federadon (Desarrollo Estructural de clubes),17280,1500,G20616397,DONOSTIA KAYAK K.E.,KIROLAK - Kirol Federatua (Elkarteen garapena) - DONOSTIA KAYAK K.E.
21/10/2021,"2021;1920.211.481.02.00;1602,45",KIROLAK - Kirol Federatua (Elkarteen garapena),DEPOTES - Deporte Federadon (Desarrollo Estructural de clubes),14300,"1602,45",G20492252,DONOSTIA JAI ALAI,KIROLAK - Kirol Federatua (Elkarteen garapena) - DONOSTIA JAI ALAI
21/10/2021,"2021;1920.211.481.02.00;1625,77",KIROLAK - Kirol Federatua (Elkarteen garapena),DEPOTES - Deporte Federadon (Desarrollo Estructural de clubes),24143,"1625,77",G02799641,Inguruko DB Txirrindularitza KLuba,KIROLAK - Kirol Federatua (Elkarteen garapena) - Inguruko DB Txirrindularitza KLuba
21/10/2021,"2021;1920.211.481.02.00;1699,03",KIROLAK - Kirol Federatua (Elkarteen garapena),DEPOTES - Deporte Federadon (Desarrollo Estructural de clubes),6505,"1699,03",G75161976,IZURUN PILOTA KIROL KLUBA,KIROLAK - Kirol Federatua (Elkarteen garapena) - IZURUN PILOTA KIROL KLUBA
21/10/2021,"2021;1920.211.481.02.00;1708,76",KIROLAK - Kirol Federatua (Elkarteen garapena),DEPOTES - Deporte Federadon (Desarrollo Estructural de clubes),551198,"1708,76",G20897757,C.D.IBAETA,KIROLAK - Kirol Federatua (Elkarteen garapena) - C.D.IBAETA
21/10/2021,"2021;1920.211.481.02.00;2000,00",KIROLAK - Kirol Federatua (Elkarteen garapena),DEPOTES - Deporte Federadon (Desarrollo Estructural de clubes),5512,2000,G20196366,"Sociedad ""MONTAÑEROS DEL ANTIGUO""","KIROLAK - Kirol Federatua (Elkarteen garapena) - Sociedad ""MONTAÑEROS DEL ANTIGUO"""
21/10/2021,"2021;1920.211.481.02.00;2000,00",KIROLAK - Kirol Federatua (Elkarteen garapena),DEPOTES - Deporte Federadon (Desarrollo Estructural de clubes),6500,2000,G20573358,ZUBIETA PILOTA ELKARTEA,KIROLAK - Kirol Federatua (Elkarteen garapena) - ZUBIETA PILOTA ELKARTEA
21/10/2021,"2021;1920.211.481.02.00;2031,06",KIROLAK - Kirol Federatua (Elkarteen garapena),DEPOTES - Deporte Federadon (Desarrollo Estructural de clubes),"97166,52","2031,06",G75114967,TXIMELETA K.K.E.,KIROLAK - Kirol Federatua (Elkarteen garapena) - TXIMELETA K.K.E.
21/10/2021,"2021;1920.211.481.02.00;2202,83",KIROLAK - Kirol Federatua (Elkarteen garapena),DEPOTES - Deporte Federadon (Desarrollo Estructural de clubes),18010,"2202,83",G75130427,Club deportivo Irutxulosub de actividades subacuáticas de Donostis / San Sebastián,KIROLAK - Kirol Federatua (Elkarteen garapena) - Club Deportivo Irutxulosub de Actividades Subacuáticas
21/10/2021,"2021;1920.211.481.02.00;2371,66",KIROLAK - Kirol Federatua (Elkarteen garapena),DEPOTES - Deporte Federadon (Desarrollo Estructural de clubes),45700,"2371,66",G75202952,Anoeta Spin Izotz Kirol Kluba,KIROLAK - Kirol Federatua (Elkarteen garapena) - Anoeta Spin Izotz Kirol Kluba
21/10/2021,"2021;1920.211.481.02.00;2702,29",KIROLAK - Kirol Federatua (Elkarteen garapena),DEPOTES - Deporte Federadon (Desarrollo Estructural de clubes),39700,"2702,29",G20087961,Ekintza KE,KIROLAK - Kirol Federatua (Elkarteen garapena) - Ekintza KE
21/10/2021,"2021;1920.211.481.02.00;2711,48",KIROLAK - Kirol Federatua (Elkarteen garapena),DEPOTES - Deporte Federadon (Desarrollo Estructural de clubes),"80677,77","2711,48",G20337523,CLUB DE HIELO TXURI BERRI,KIROLAK - Kirol Federatua (Elkarteen garapena) - CLUB DE HIELO TXURI BERRI
21/10/2021,"2021;1920.211.481.02.00;2981,86",KIROLAK - Kirol Federatua (Elkarteen garapena),DEPOTES - Deporte Federadon (Desarrollo Estructural de clubes),"74448,96","2981,86",G75117341,Club de Surf Patris,KIROLAK - Kirol Federatua (Elkarteen garapena) - Club de Surf Patris
21/10/2021,"2021;1920.211.481.02.00;3026,75",KIROLAK - Kirol Federatua (Elkarteen garapena),DEPOTES - Deporte Federadon (Desarrollo Estructural de clubes),138000,"3026,75",G20376604,GROS XAKE TALDEA,KIROLAK - Kirol Federatua (Elkarteen garapena) - GROS XAKE TALDEA
21/10/2021,"2021;1920.211.481.02.00;3319,10",KIROLAK - Kirol Federatua (Elkarteen garapena),DEPOTES - Deporte Federadon (Desarrollo Estructural de clubes),"88907,08","3319,1",G20189213,CLUB GIMNASIA RITMICA DONOSTI,KIROLAK - Kirol Federatua (Elkarteen garapena) - CLUB GIMNASIA RITMICA DONOSTI
21/10/2021,"2021;1920.211.481.02.00;3489,03",KIROLAK - Kirol Federatua (Elkarteen garapena),DEPOTES - Deporte Federadon (Desarrollo Estructural de clubes),12000,"3489,03",G20368551,C.D.LOIOLATARRA,KIROLAK - Kirol Federatua (Elkarteen garapena) - C.D.LOIOLATARRA
21/10/2021,"2021;1920.211.481.02.00;3501,20",KIROLAK - Kirol Federatua (Elkarteen garapena),DEPOTES - Deporte Federadon (Desarrollo Estructural de clubes),15605,"3501,2",G20152872,"ALDE ZAHARRA, KIROL ELKARTEA","KIROLAK - Kirol Federatua (Elkarteen garapena) - ALDE ZAHARRA, KIROL ELKARTEA"
21/10/2021,"2021;1920.211.481.02.00;3524,19",KIROLAK - Kirol Federatua (Elkarteen garapena),DEPOTES - Deporte Federadon (Desarrollo Estructural de clubes),94575,"3524,19",G20883443,CLUB DEPORTIVO IZAR LEKU,KIROLAK - Kirol Federatua (Elkarteen garapena) - CLUB DEPORTIVO IZAR LEKU
21/10/2021,"2021;1920.211.481.02.00;3557,00",KIROLAK - Kirol Federatua (Elkarteen garapena),DEPOTES - Deporte Federadon (Desarrollo Estructural de clubes),24723,3557,G20844726,Donostiako Kaleren Lagunak Hockey K.E.,KIROLAK - Kirol Federatua (Elkarteen garapena) - Donostiako Kaleren Lagunak Hockey K.E.
21/10/2021,"2021;1920.211.481.02.00;3591,39",KIROLAK - Kirol Federatua (Elkarteen garapena),DEPOTES - Deporte Federadon (Desarrollo Estructural de clubes),36535,"3591,39",G20044095,ATZEGI,KIROLAK - Kirol Federatua (Elkarteen garapena) - ATZEGI K.E
21/10/2021,"2021;1920.211.481.02.00;3615,27",KIROLAK - Kirol Federatua (Elkarteen garapena),DEPOTES - Deporte Federadon (Desarrollo Estructural de clubes),51610,"3615,27",G75005009,C.D.NATACION URPOLOZALEAK DE DONOSTIA,KIROLAK - Kirol Federatua (Elkarteen garapena) - CDN URPOLOZALEAK DE DONOSTIA
21/10/2021,"2021;1920.211.481.02.00;3638,75",KIROLAK - Kirol Federatua (Elkarteen garapena),DEPOTES - Deporte Federadon (Desarrollo Estructural de clubes),"275794,18","3638,75",G20464210,JUDO CLUB DE SAN SEBASTIAN,KIROLAK - Kirol Federatua (Elkarteen garapena) - JUDO CLUB DE SAN SEBASTIAN
21/10/2021,"2021;1920.211.481.02.00;3970,24",KIROLAK - Kirol Federatua (Elkarteen garapena),DEPOTES - Deporte Federadon (Desarrollo Estructural de clubes),48310,"3970,24",G20156733,APSAS,KIROLAK - Kirol Federatua (Elkarteen garapena) - APSAS
21/10/2021,"2021;1920.211.481.02.00;4000,00",KIROLAK - Kirol Federatua (Elkarteen garapena),DEPOTES - Deporte Federadon (Desarrollo Estructural de clubes),32000,4000,G20372520,CLUB DIARCO,KIROLAK - Kirol Federatua (Elkarteen garapena) - CLUB DIARCO
21/10/2021,"2021;1920.211.481.02.00;4144,36",KIROLAK - Kirol Federatua (Elkarteen garapena),DEPOTES - Deporte Federadon (Desarrollo Estructural de clubes),"50969,82","4144,36",G20535316,CLUB DEPORTIVO KEMEN DE PERSONAS CON DISCAPACIDAD,KIROLAK - Kirol Federatua (Elkarteen garapena) - CLUB DEPORTIVO KEMEN DE PERSONAS CON DISCAPACIDAD
21/10/2021,"2021;1920.211.481.02.00;4224,53",KIROLAK - Kirol Federatua (Elkarteen garapena),DEPOTES - Deporte Federadon (Desarrollo Estructural de clubes),"86303,93","4224,53",G75097105,KAIROSCORE KIROL TALDEA,KIROLAK - Kirol Federatua (Elkarteen garapena) - KAIROSCORE KIROL TALDEA
21/10/2021,"2021;1920.211.481.02.00;4301,24",KIROLAK - Kirol Federatua (Elkarteen garapena),DEPOTES - Deporte Federadon (Desarrollo Estructural de clubes),"25268,93","4301,24",G20301370,"AMARA BERRI, KIROL ELKARTEA","KIROLAK - Kirol Federatua (Elkarteen garapena) - AMARA BERRI, KIROL ELKARTEA"
21/10/2021,"2021;1920.211.481.02.00;4351,69",KIROLAK - Kirol Federatua (Elkarteen garapena),DEPOTES - Deporte Federadon (Desarrollo Estructural de clubes),"20242,08","4351,69",G75048520,Irauli-Bosteko Kirol Kluba,KIROLAK - Kirol Federatua (Elkarteen garapena) - Irauli-Bosteko Kirol Kluba
21/10/2021,"2021;1920.211.481.02.00;4867,27",KIROLAK - Kirol Federatua (Elkarteen garapena),DEPOTES - Deporte Federadon (Desarrollo Estructural de clubes),"87321,55","4867,27",G20181301,CLUB DEPORTIVO MUNDAIZ,KIROLAK - Kirol Federatua (Elkarteen garapena) - CLUB DEPORTIVO MUNDAIZ
21/10/2021,"2021;1920.211.481.02.00;5000,00",KIROLAK - Kirol Federatua (Elkarteen garapena),DEPOTES - Deporte Federadon (Desarrollo Estructural de clubes),35850,5000,G20430674,Club Aldapeta,KIROLAK - Kirol Federatua (Elkarteen garapena) - Club Aldapeta
21/10/2021,"2021;1920.211.481.02.00;6000,00",KIROLAK - Kirol Federatua (Elkarteen garapena),DEPOTES - Deporte Federadon (Desarrollo Estructural de clubes),"15100,2",6000,G20992947,C.D KURAIA FIGHT CLUB,KIROLAK - Kirol Federatua (Elkarteen garapena) - C.D KURAIA FIGHT CLUB
21/10/2021,"2021;1920.211.481.02.00;6015,86",KIROLAK - Kirol Federatua (Elkarteen garapena),DEPOTES - Deporte Federadon (Desarrollo Estructural de clubes),"29689,64","6015,86",G75046599,SAIEKO KIROL ELKARTEA,KIROLAK - Kirol Federatua (Elkarteen garapena) - SAIEKO KIROL ELKARTEA
21/10/2021,"2021;1920.211.481.02.00;6997,74",KIROLAK - Kirol Federatua (Elkarteen garapena),DEPOTES - Deporte Federadon (Desarrollo Estructural de clubes),"23817,82","6997,74",G20414793,C.D. SPORTING DE HERRERA,KIROLAK - Kirol Federatua (Elkarteen garapena) - C.D. SPORTING DE HERRERA
21/10/2021,"2021;1920.211.481.02.00;7000,00",KIROLAK - Kirol Federatua (Elkarteen garapena),DEPOTES - Deporte Federadon (Desarrollo Estructural de clubes),255498,7000,G20598199,konporta k.e.,KIROLAK - Kirol Federatua (Elkarteen garapena) - konporta k.e.
21/10/2021,"2021;1920.211.481.02.00;7001,92",KIROLAK - Kirol Federatua (Elkarteen garapena),DEPOTES - Deporte Federadon (Desarrollo Estructural de clubes),"77039,39","7001,92",G20654190,PEDRO AXULAR KKE,KIROLAK - Kirol Federatua (Elkarteen garapena) - PEDRO AXULAR KKE
21/10/2021,"2021;1920.211.481.02.00;7735,03",KIROLAK - Kirol Federatua (Elkarteen garapena),DEPOTES - Deporte Federadon (Desarrollo Estructural de clubes),103430,"7735,03",G20141958,DONOSTI GAIN S.C.D.,KIROLAK - Kirol Federatua (Elkarteen garapena) - DONOSTI GAIN S.C.D.
21/10/2021,"2021;1920.211.481.02.00;9869,71",KIROLAK - Kirol Federatua (Elkarteen garapena),DEPOTES - Deporte Federadon (Desarrollo Estructural de clubes),"59639,91","9869,71",G20675609,MARTUTENE KIROL ELKARTEA,KIROLAK - Kirol Federatua (Elkarteen garapena) - MARTUTENE KIROL ELKARTEA
21/10/2021,"2021;1920.211.481.02.00;10294,08",KIROLAK - Kirol Federatua (Elkarteen garapena),DEPOTES - Deporte Federadon (Desarrollo Estructural de clubes),"59569,8","10294,08",G20418364,CD INTERNACIONAL INTXAURRONDO,KIROLAK - Kirol Federatua (Elkarteen garapena) - CD INTERNACIONAL INTXAURRONDO
21/10/2021,"2021;1920.211.481.02.00;10711,60",KIROLAK - Kirol Federatua (Elkarteen garapena),DEPOTES - Deporte Federadon (Desarrollo Estructural de clubes),"83595,62","10711,6",G20427167,CD KOSTKAS,KIROLAK - Kirol Federatua (Elkarteen garapena) - CD KOSTKAS
21/10/2021,"2021;1920.211.481.02.00;10803,39",KIROLAK - Kirol Federatua (Elkarteen garapena),DEPOTES - Deporte Federadon (Desarrollo Estructural de clubes),177000,"10803,39",G20133153,CHH TXURI URDIN IHT,KIROLAK - Kirol Federatua (Elkarteen garapena) - CHH TXURI URDIN IHT
21/10/2021,"2021;1920.211.481.02.00;10823,05",KIROLAK - Kirol Federatua (Elkarteen garapena),DEPOTES - Deporte Federadon (Desarrollo Estructural de clubes),"60923,75","10823,05",G20446175,INTXAURDI K.E.,KIROLAK - Kirol Federatua (Elkarteen garapena) - INTXAURDI K.E.
21/10/2021,"2021;1920.211.481.02.00;10946,42",KIROLAK - Kirol Federatua (Elkarteen garapena),DEPOTES - Deporte Federadon (Desarrollo Estructural de clubes),315400,"10946,42",G20037610,Real Club Náutico San Sebastián,KIROLAK - Kirol Federatua (Elkarteen garapena) - Real Club Náutico San Sebastián
21/10/2021,"2021;1920.211.481.02.00;11307,36",KIROLAK - Kirol Federatua (Elkarteen garapena),DEPOTES - Deporte Federadon (Desarrollo Estructural de clubes),"118213,78","11307,36",G20059408,ASKATUAK SASKIBALOI TALDEA,KIROLAK - Kirol Federatua (Elkarteen garapena) - ASKATUAK SASKIBALOI TALDEA
21/10/2021,"2021;1920.211.481.02.00;11627,76",KIROLAK - Kirol Federatua (Elkarteen garapena),DEPOTES - Deporte Federadon (Desarrollo Estructural de clubes),"102924,04","11627,76",F20029096,SANTO TOMAS LIZEOA KIROL ELKARTEA,KIROLAK - Kirol Federatua (Elkarteen garapena) - SANTO TOMAS LIZEOA KIROL ELKARTEA
21/10/2021,"2021;1920.211.481.02.00;12055,88",KIROLAK - Kirol Federatua (Elkarteen garapena),DEPOTES - Deporte Federadon (Desarrollo Estructural de clubes),"90695,26","12055,88",G20527081,C.D. Egia Balonmano,KIROLAK - Kirol Federatua (Elkarteen garapena) - C.D. Egia Balonmano
21/10/2021,"2021;1920.211.481.02.00;12977,96",KIROLAK - Kirol Federatua (Elkarteen garapena),DEPOTES - Deporte Federadon (Desarrollo Estructural de clubes),87700,"12977,96",G20037685,REAL CLUB DE TENIS DE SAN SEBASTIAN,KIROLAK - Kirol Federatua (Elkarteen garapena) - REAL CLUB DE TENIS DE SAN SEBASTIAN
21/10/2021,"2021;1920.211.481.02.00;13447,94",KIROLAK - Kirol Federatua (Elkarteen garapena),DEPOTES - Deporte Federadon (Desarrollo Estructural de clubes),"111259,91","13447,94",G20046967,UR KIROLAK SND,KIROLAK - Kirol Federatua (Elkarteen garapena) - UR KIROLAK SND
21/10/2021,"2021;1920.211.481.02.00;13629,21",KIROLAK - Kirol Federatua (Elkarteen garapena),DEPOTES - Deporte Federadon (Desarrollo Estructural de clubes),143425,"13629,21",G20128922,CLUB DEPORTIVO VASCONIA DE DONOSTIA,KIROLAK - Kirol Federatua (Elkarteen garapena) - CLUB DEPORTIVO VASCONIA DE DONOSTIA
21/10/2021,"2021;1920.211.481.02.00;13650,52",KIROLAK - Kirol Federatua (Elkarteen garapena),DEPOTES - Deporte Federadon (Desarrollo Estructural de clubes),190000,"13650,52",G20733739,DONOSTIA ARRAUN LAGUNAK,KIROLAK - Kirol Federatua (Elkarteen garapena) - DONOSTIA ARRAUN LAGUNAK
21/10/2021,"2021;1920.211.481.02.00;15294,21",KIROLAK - Kirol Federatua (Elkarteen garapena),DEPOTES - Deporte Federadon (Desarrollo Estructural de clubes),265150,"15294,21",G20121083,CLUB VASCO DE CAMPING ELKARTEA,KIROLAK - Kirol Federatua (Elkarteen garapena) - CLUB VASCO DE CAMPING ELKARTEA
21/10/2021,"2021;1920.211.481.02.00;17802,56",KIROLAK - Kirol Federatua (Elkarteen garapena),DEPOTES - Deporte Federadon (Desarrollo Estructural de clubes),"148860,1","17802,56",G20570495,Antigua-Luberri K.E.,KIROLAK - Kirol Federatua (Elkarteen garapena) - Antigua-Luberri K.E.
21/10/2021,"2021;1920.211.481.02.00;17894,26",KIROLAK - Kirol Federatua (Elkarteen garapena),DEPOTES - Deporte Federadon (Desarrollo Estructural de clubes),"233439,55","17894,26",G20375754,EASO SASKIBALOI TALDEA,KIROLAK - Kirol Federatua (Elkarteen garapena) - EASO SASKIBALOI TALDEA
21/10/2021,"2021;1920.211.481.02.00;19298,05",KIROLAK - Kirol Federatua (Elkarteen garapena),DEPOTES - Deporte Federadon (Desarrollo Estructural de clubes),"109753,88","19298,05",G20428108,ANTIGUOKO K.E.,KIROLAK - Kirol Federatua (Elkarteen garapena) - ANTIGUOKO K.E.
21/10/2021,"2021;1920.211.481.02.00;20000,00",KIROLAK - Kirol Federatua (Elkarteen garapena),DEPOTES - Deporte Federadon (Desarrollo Estructural de clubes),"167804,28",20000,G20189601,Añorga Kultur eta Kirol Elkartea,KIROLAK - Kirol Federatua (Elkarteen garapena) - AÑORGA KULTUR ETA KIROL ELKARTEA
21/10/2021,"2021;1920.211.481.02.00;22000,00",KIROLAK - Kirol Federatua (Elkarteen garapena),DEPOTES - Deporte Federadon (Desarrollo Estructural de clubes),2001500,22000,G20084091,club deportivo fortuna,KIROLAK - Kirol Federatua (Elkarteen garapena) - club deportivo fortuna
21/10/2021,"2021;1920.211.481.02.00;28739,77",KIROLAK - Kirol Federatua (Elkarteen garapena),DEPOTES - Deporte Federadon (Desarrollo Estructural de clubes),269000,"28739,77",G20131728,CLUB ATLETICO SAN SEBASTIAN,KIROLAK - Kirol Federatua (Elkarteen garapena) - CLUB ATLETICO SAN SEBASTIAN
21/10/2021,"2021;1920.211.481.02.00;48135,91",KIROLAK - Kirol Federatua (Elkarteen garapena),DEPOTES - Deporte Federadon (Desarrollo Estructural de clubes),1344000,"48135,91",G20144630,club bera bera,KIROLAK - Kirol Federatua (Elkarteen garapena) - BERA BERA RT
22/06/2021,"2021;0219.060.481.02.00;1750,00",Euskara Zerbitzua. Plan integralak,Euskara Zerbitzua. Plan integralak,2000,1750,G20715918,Kriseilu elkartea,Euskara Zerbitzua. Plan integralak - Kriseilu elkartea
22/06/2021,"2021;0219.060.481.02.00;2332,88",Euskara Zerbitzua. Plan integralak,Euskara Zerbitzua. Plan integralak,3460,"2332,88",G20403408,AA.VV.SARROETA AUZO ELKARTEA,Euskara Zerbitzua. Plan integralak - AA.VV.SARROETA AUZO ELKARTEA
22/06/2021,"2021;0219.060.481.02.00;2392,82",Euskara Zerbitzua. Plan integralak,Euskara Zerbitzua. Plan integralak,"5707,06","2392,82",G75144204,Aieteko Euskara Batzordea,Euskara Zerbitzua. Plan integralak - Aieteko Euskara Batzordea
22/06/2021,"2021;0219.060.481.02.00;3050,25",Euskara Zerbitzua. Plan integralak,Euskara Zerbitzua. Plan integralak,6500,"3050,25",G20189601,Añorga Kultur eta Kirol Elkartea,Añorgan euskara sustatzeko plan integrala
22/06/2021,"2021;0219.060.481.02.00;3228,52",Euskara Zerbitzua. Plan integralak,Euskara Zerbitzua. Plan integralak,4700,"3228,52",G75188664,ERRIBERTXO KULTUR ELKARTEA,Euskara Zerbitzua. Plan integralak - ERRIBERTXO KULTUR ELKARTEA
22/06/2021,"2021;0219.060.481.02.00;3236,58",Euskara Zerbitzua. Plan integralak,Euskara Zerbitzua. Plan integralak,5500,"3236,58",G20715868,KAI-HARRIPE PARTE ZAHARREKO EUSKARA  BATZORDEA,Euskara Zerbitzua. Plan integralak - KAI-HARRIPE PARTE ZAHARREKO EUSKARA  BATZORDEA
22/06/2021,"2021;0219.060.481.02.00;3640,91",Euskara Zerbitzua. Plan integralak,Euskara Zerbitzua. Plan integralak,6268,"3640,91",G75076026,MORLANSTARRAK AUZO ELKARTEA,Euskara Zerbitzua. Plan integralak - MORLANSTARRAK AUZO ELKARTEA
22/06/2021,"2021;0219.060.481.02.00;3981,89",Euskara Zerbitzua. Plan integralak,Euskara Zerbitzua. Plan integralak,13600,"3981,89",G20715371,"Plazara Goaz, Intxaurrondoko Euskara Batzordea","Euskara Zerbitzua. Plan integralak - Plazara Goaz, Intxaurrondoko Euskara Batzordea"
22/06/2021,"2021;0219.060.481.02.00;6194,25",Euskara Zerbitzua. Plan integralak,Euskara Zerbitzua. Plan integralak,8875,"6194,25",G75168658,BERRITSU Amara Berriko Euskara Elkartea,Amara Berri auzoan euskararen erabilera sustatuz
22/06/2021,"2021;0219.060.481.02.00;6271,89",Euskara Zerbitzua. Plan integralak,Euskara Zerbitzua. Plan integralak,19000,"6271,89",G20754834,Bizarrain Euskara Elkartea,Euskara Zerbitzua. Plan integralak - Bizarrain Euskara Elkartea
22/06/2021,"2021;0712.310.481.01.00;400,00",Gizarte Ekintza,Acción Social,2450,400,G20779732,ADAHIGI,"XII Jornada ADAHIGI ""El TDAH en la adolescencia"" Aspectos  a tener en cuenta."
22/06/2021,"2021;0712.310.481.01.00;400,00",Gizarte Ekintza,Acción Social,"3197,17",400,G75219816,Asociación a favor de vacaciones inclusivas AFAVi,Vacaciones inclusivas
22/06/2021,"2021;0712.310.481.01.00;400,00",Gizarte Ekintza,Acción Social,3519,400,G75000521,PALIATIVOS SIN FRONTERAS,JORNADAS DE FORMACION 2021 A LAS FAMILIAS Y VOLUNTARIOS
22/06/2021,"2021;0712.310.481.01.00;400,00",Gizarte Ekintza,Acción Social,"3740,38",400,G20657102,Hirukide Gipuzkoa,Charlas de Parentalidad Positiva
22/06/2021,"2021;0712.310.481.01.00;400,00",Gizarte Ekintza,Acción Social,16150,400,G48181200,Asociación Clara Campoamor,Kanguruak: personas cuidadoras para familias monoparentales
22/06/2021,"2021;0712.310.481.01.00;400,00",Gizarte Ekintza,Acción Social,20300,400,G75132506,"ASOCIACIÓN DE VOLUNTARIOS EN FAVOR DEL SÍNDROME DE DRAVET, APOYODRAVET",14 días: Un programa de mitigación de efectos del Covid19 en menores donostiarras con discapacidad. intelectual.
22/06/2021,"2021;0712.310.481.01.00;450,00",Gizarte Ekintza,Acción Social,"4518,2",450,G01517416,TEL-EUSKADI,"Talleres para la mejora de las habilidades sociales, acompañamiento emocional y de la comunicación"
22/06/2021,"2021;0712.310.481.01.00;500,00",Gizarte Ekintza,Acción Social,"756,27",500,G28197564,AECC GIPUZKOA,GRUPO DUELO SOCIAL EN AECC DONOSTIA
22/06/2021,"2021;0712.310.481.01.00;600,00",Gizarte Ekintza,Acción Social,3100,600,G48279335,ASEBIER,Información y formación al voluntariado
22/06/2021,"2021;0712.310.481.01.00;650,00",Gizarte Ekintza,Acción Social,20300,650,G75017657,Hegalak Zabalik Fundazioa,HOBESEGI
22/06/2021,"2021;0712.310.481.01.00;750,00",Gizarte Ekintza,Acción Social,4100,750,G20163523,ASOCIACION KATXALIN,CONFERENCIAS
22/06/2021,"2021;0712.310.481.01.00;800,00",Gizarte Ekintza,Acción Social,5200,800,G20975140,ASOCIACION ENTRE CULTURAS ELKARREKIN BIZI,"PROYECTO ELKARGUNE ELIZARAN: ESPACIO ENTRE CULTURAS PARA EL ENCUENTRO, LA PARTICIPACIÓN Y LA INCLUSIÓN SOCIAL DE PERSONAS INMIGRANTES Y/O EN RIESGO DE EXCLUSIÓN SOCIAL"
22/06/2021,"2021;0712.310.481.01.00;800,00",Gizarte Ekintza,Acción Social,6700,800,G75015669,Asociación pro. para el cuidador familiar,Seminarios Cuidadores Familiares
22/06/2021,"2021;0712.310.481.01.00;800,00",Gizarte Ekintza,Acción Social,7480,800,G20058830,GAUTENA,Voluntariado en GAUTENA
22/06/2021,"2021;0712.310.481.01.00;800,00",Gizarte Ekintza,Acción Social,9500,800,G20479036,ACCU GIPUZKOA,BEHARRA DAUKAT! - ¡LO NECESITO YA!
22/06/2021,"2021;0712.310.481.01.00;800,00",Gizarte Ekintza,Acción Social,14920,800,G20314803,ASOC VASCA PARA LA AYUDA A LA INFANCIA MALTRATADA/TRATU TXARRAK,REVISTA HAURDANIK
22/06/2021,"2021;0712.310.481.01.00;800,00",Gizarte Ekintza,Acción Social,30300,800,G20655981,BEROA ASOCIACION DE FAMILIAS ACOGEDORAS DE GIPUZKOA,Programa de Formación e Información
22/06/2021,"2021;0712.310.481.01.00;800,00",Gizarte Ekintza,Acción Social,"31979,26",800,G20818373,"BIZI BIDE - Asociación Guipuzcoana de FM, EM/SFC, SQM y EHS","Plan de actividades para personas afectadas por los Síndromes de Sensibilización Central: Fibromialgia (FM), Encefalomielitis Mialgia/Síndrome de Fatiga Crónica (EM/SFC), Sensibilidad Química Múltiple (SQM) y Electrohipersensibilidad (EHS)"
22/06/2021,"2021;0712.310.481.01.00;800,00",Gizarte Ekintza,Acción Social,"36098,1",800,G20072872,ALCER GIPUZKOA,Movimiento asociativo
