Auzoa,helbidea,Mota,plazak
ERDIALDEA,Lizarra Kalea 7; 07-B,VUT,2
ERDIALDEA,Euskal Herria Kalea 14; 04-C,VUT,5
ERDIALDEA,ARRASATE KALEA 17; 06-DR,VUT,2
ERDIALDEA,SAN BARTOLOME KALEA 27; 07-DR,VUT,4
ERDIALDEA,San Martzial Kalea 48; 01-A,VUT,5
ERDIALDEA,Prim Kalea 43; 05-DD,VUT,4
ERDIALDEA,ETXAGUE JENERALAREN KALEA 6; 06-IZ,VUT,3
ERDIALDEA,Easo Kalea 63; 02-DR,VUT,5
ERDIALDEA,SAN BARTOLOME KALEA 10; 05-I2,VUT,3
ERDIALDEA,Urdaneta Kalea 16; 04-IZ,VUT,4
ERDIALDEA,Hondarribia Kalea 12; 01-IZ,VUT,4
ERDIALDEA,Zubieta Kalea 24; 02,VUT,8
ERDIALDEA,Aldamar Kalea 5; 03-IZ,VUT,8
ERDIALDEA,Zubieta Kalea 52; 03-DR,VUT,6
ERDIALDEA,Zubieta Plaza 2; 01-C,VUT,4
ERDIALDEA,Marina Kalea 4; 01-A,VUT,3
ERDIALDEA,Easo Plaza 2; 03-A,VUT,6
ERDIALDEA,Hondarribia Kalea 4; 01-DR,VUT,5
ERDIALDEA,Amara Kalea 9; 01-DR,VUT,4
ERDIALDEA,Prim Kalea 13; 00,VUT,6
ERDIALDEA,Mirakontxa Pasealekua 24; 02-A,HUT,2
ERDIALDEA,JAUREGI JENERALAREN KALEA 6; 05-DR,VUT,4
ERDIALDEA,SAN MARTIN KALEA 47; 06-A,VUT,3
ERDIALDEA,Urbieta Kalea 59; 01-DR,VUT,4
ERDIALDEA,ASKATASUNAREN HIRIBIDEA 4; 01-A,VUT,5
ERDIALDEA,SAN MARTIN KALEA 29; 01-DR,VUT,4
ERDIALDEA,Urbieta Kalea 7; 04-DR,VUT,8
ERDIALDEA,Lizarra Kalea 11; 01-D,VUT,2
ERDIALDEA,Urbieta Kalea 7; 01-C,VUT,5
ERDIALDEA,Prim Kalea 59; 01-CN,HUT,4
ERDIALDEA,Marina Kalea 5; 02-IZ,VUT,5
ERDIALDEA,SAN BARTOLOME KALEA 7; 03-DR,VUT,5
ERDIALDEA,Amara Kalea 33; 00-1,VUT,4
ERDIALDEA,LERTSUNDI JENERALAREN KALEA 7; 01-DR,VUT,4
ERDIALDEA,Prim Kalea 45; 04-DR,VUT,3
ERDIALDEA,ARTZAIN ONAREN PLAZA 4; 01-IZ,VUT,5
ERDIALDEA,Mirakontxa Pasealekua 18; 00-B,VUT,5
ERDIALDEA,Easo Kalea 77; 02-IZ,VUT,4
ERDIALDEA,Lizarra Kalea 15; 01-A,VUT,2
ERDIALDEA,SÁNCHEZ TOCA KALEA 5; 04-DR,VUT,6
ERDIALDEA,Urbieta Kalea 1; 06-B,VUT,8
ERDIALDEA,AUTONOMIA KALEA 10; 01-DR,VUT,4
ERDIALDEA,SAN MARTIN KALEA 39; 01-DR,VUT,6
ERDIALDEA,Larramendi Kalea 6; 01-B,VUT,4
ERDIALDEA,San Martzial Kalea 2; 01-AB,VUT,5
ERDIALDEA,PEÑAFLORIDA KALEA 6; 06,VUT,5
ERDIALDEA,Lizarra Kalea 11; 01-A,VUT,3
ERDIALDEA,Mirakontxa Pasealekua 29; EN-II,VUT,4
ERDIALDEA,SAN BARTOLOME KALEA 11; 01-IZ,VUT,4
ERDIALDEA,PEDRO EGAÑA KALEA 3; 02-IZ,VUT,5
ERDIALDEA,Aldamar Kalea 7; 01-IZ,VUT,3
ERDIALDEA,Prim Kalea 12; 05-DR,VUT,5
ERDIALDEA,San Martzial Kalea 38; 01,VUT,6
ERDIALDEA,Euskal Herria Kalea 1; 06-DR,VUT,3
ERDIALDEA,Camino Kalea 7; EN-IZ,VUT,5
ERDIALDEA,SAN BARTOLOME KALEA 24; 01-IZ,VUT,6
ERDIALDEA,La Fe Pasealekua 9,HUT,4
ERDIALDEA,Lizarra Kalea 4; 07-B,VUT,3
ERDIALDEA,SAN BARTOLOME KALEA 27; 01-IZ,VUT,5
ERDIALDEA,SAN BARTOLOME KALEA 38; 01-A,VUT,4
ERDIALDEA,Triunfo Kalea 2; 01-1,VUT,3
ERDIALDEA,San Martzial Kalea 20; 01,VUT,6
ERDIALDEA,Andia Kalea 5; 01-CN,VUT,3
ERDIALDEA,ARRASATE KALEA 12; 06-D,HUT,2
ERDIALDEA,Moraza Kalea 15; 00,VUT,4
ERDIALDEA,Amara Kalea 16; 01-D,VUT,3
ERDIALDEA,Bergara Kalea 21; 03-DR,VUT,3
ERDIALDEA,AUTONOMIA KALEA 1; 01-B,VUT,5
ERDIALDEA,ERREGE-ERREGINA KATOLIKOEN KALEA 6; 05-DR,VUT,4
ERDIALDEA,Moraza Kalea 16; 04-IZ,VUT,4
ERDIALDEA,Lizarra Kalea 4; 01-B,VUT,2
ERDIALDEA,Easo Kalea 53; 01-DR,VUT,6
ERDIALDEA,MENDEURRENAREN PLAZA 4; EN-IZ,VUT,3
ERDIALDEA,San Martzial Kalea 33; 01-B,VUT,3
ERDIALDEA,Larramendi Kalea 3; 02-IZ,VUT,4
ERDIALDEA,Bergara Kalea 19; 03-DR,VUT,4
ERDIALDEA,Moraza Kalea 15; 07-II,VUT,2
ERDIALDEA,Euskal Herria Kalea 5; 06-IZ,VUT,3
ERDIALDEA,Easo Kalea 16; 02-IZ,VUT,5
ERDIALDEA,Lizarra Kalea 10; 01-B,VUT,2
ERDIALDEA,Lizarra Kalea 5; 05-A,VUT,4
ERDIALDEA,San Martzial Kalea 17; 02-DR,HUT,6
ERDIALDEA,ARRASATE KALEA 4; 01-DR,VUT,3
ERDIALDEA,ARRASATE KALEA 4; 01-IZ,VUT,3
ERDIALDEA,Prim Kalea 26; 01-B,VUT,3
ERDIALDEA,Aldamar Kalea 26; 01-DR,VUT,4
ERDIALDEA,Hondarribia Kalea 37; 01-IZ,HUT,4
ERDIALDEA,San Martzial Kalea 26; 01-DD,VUT,5
ERDIALDEA,Prim Kalea 23; 05-DR,VUT,6
ERDIALDEA,Arroka Kalea 5,VUT,4
ERDIALDEA,Prim Kalea 23; 06-IZ,HUT,2
ERDIALDEA,Erregina Erregeordearen Kalea 6; 02,HUT,5
ERDIALDEA,Garibai Kalea 16; 04-DR,VUT,3
ERDIALDEA,Okendo Kalea 7; 02-DR,VUT,2
ERDIALDEA,Easo Kalea 57; 03-IZ,VUT,4
ERDIALDEA,SAN MARTIN KALEA 42; 01,VUT,4
ERDIALDEA,SAN MARTIN KALEA 42; 01,VUT,4
ERDIALDEA,SAN MARTIN KALEA 52; 03-A,VUT,2
ERDIALDEA,SAN MARTIN KALEA 52; 04-A,VUT,2
ERDIALDEA,Urdaneta Kalea 22; 04-B,VUT,3
ERDIALDEA,Salamanca Pasealekua 7,VUT,5
ERDIALDEA,San Joan Kalea 8; EN-DR,HUT,3
ERDIALDEA,Larramendi Kalea 25; 01-IZ,VUT,4
ERDIALDEA,SAN MARTIN KALEA 13; 02-IZ,VUT,5
ERDIALDEA,San Martzial Kalea 17; 03-DR,HUT,4
ERDIALDEA,Larramendi Kalea 4; 01-IZ,VUT,4
ERDIALDEA,San Martzial Kalea 33; 01-C,VUT,2
ERDIALDEA,Marina Kalea 5; 02-DR,HUT,2
ERDIALDEA,Loiola Kalea 11; 06-IZ,VUT,3
ERDIALDEA,ETXAGUE JENERALAREN KALEA 3; 05-IZ,VUT,4
ERDIALDEA,Getaria Kalea 18; 01-IZ,VUT,4
ERDIALDEA,SAN MARTIN KALEA 31; 05-IZ,VUT,5
ERDIALDEA,Getaria Kalea 18; 01-DR,VUT,4
ERDIALDEA,Getaria Kalea 18; 06,VUT,7
ERDIALDEA,Easo Kalea 18; 05-B,VUT,4
ERDIALDEA,Larramendi Kalea 2; 06-DR,VUT,6
ERDIALDEA,Easo Kalea 22; 01-D,VUT,6
ERDIALDEA,Easo Kalea 22; 03-D,VUT,6
ERDIALDEA,Larramendi Kalea 11; 02-DR,VUT,4
ERDIALDEA,Mirakontxa Pasealekua 6; 08,VUT,4
ERDIALDEA,Larramendi Kalea 19; 02-IZ,VUT,6
ERDIALDEA,SAN MARTIN KALEA 37; 01-B,VUT,5
ERDIALDEA,Legazpi Kalea 4; 01-A,VUT,5
ERDIALDEA,Moraza Kalea 12; 06-IZ,VUT,3
ERDIALDEA,Prim Kalea 19; 01-IZ,VUT,6
ERDIALDEA,Prim Kalea 19; EN-A,VUT,6
ERDIALDEA,ARRASATE KALEA 23; 01-A,VUT,5
ERDIALDEA,ARTZAIN ONAREN PLAZA 15; 01-IZ,VUT,5
ERDIALDEA,Zaragoza Plaza 3; 02-A,VUT,8
ERDIALDEA,Getaria Kalea 12; 01-DR,VUT,5
ERDIALDEA,Getaria Kalea 12; 01-IZ,VUT,6
ERDIALDEA,Moraza Kalea 15; 01-CN,VUT,5
ERDIALDEA,Larramendi Kalea 8; 01-IZ,VUT,4
ERDIALDEA,SAN BARTOLOME KALEA 31; 01-DR,VUT,4
ERDIALDEA,Mirakontxa Pasealekua 41; M2-B,VUT,5
ERDIALDEA,Txurruka Kalea 3; 04-IZ,VUT,5
ERDIALDEA,Easo Kalea 16; 01-A,VUT,3
ERDIALDEA,ASKATASUNAREN HIRIBIDEA 26; 02-B,VUT,4
ERDIALDEA,Easo Kalea 79; 01-DR,VUT,4
ERDIALDEA,Urdaneta Kalea 1; 06-DR,VUT,3
ERDIALDEA,Prim Kalea 43; 01-IZ,HUT,3
ERDIALDEA,Mirakontxa Pasealekua 4; 03-DR,VUT,8
ERDIALDEA,SAN MARTIN KALEA 16; 01-IZ,VUT,2
ERDIALDEA,Easo Kalea 6; 01-IZ,VUT,5
ERDIALDEA,Urdaneta Kalea 3; 01-DR,VUT,4
ERDIALDEA,San Martzial Kalea 22; 05-DR,VUT,3
ERDIALDEA,SAN BARTOLOME KALEA 33; 02-B,VUT,2
ERDIALDEA,LERTSUNDI JENERALAREN KALEA 7; 01-IZ,VUT,3
ERDIALDEA,Osasuniturri Kalea 16; 01-B,VUT,3
ERDIALDEA,ABUZTUAREN 31 KALEA 16,HUT,8
ERDIALDEA,ARRASATE KALEA 42; 01-DR,VUT,4
ERDIALDEA,Moraza Kalea 1 B; 01-C,VUT,5
ERDIALDEA,Legazpi Kalea 7; 01-IZ,VUT,6
ERDIALDEA,Hernani Kalea 4; EN,VUT,6
ERDIALDEA,Hernani Kalea 4; EN,VUT,4
ERDIALDEA,Easo Kalea 12; 01-DR,VUT,4
ERDIALDEA,Easo Kalea 12; 01-DR,VUT,4
ERDIALDEA,Aldamar Kalea 7; 03-DD,VUT,4
ERDIALDEA,Hernani Kalea 4; EN,VUT,2
ERDIALDEA,Elkano Kalea 10; EN-D,VUT,5
ERDIALDEA,SAN BARTOLOME GAINEKO KALEA 3; AT-A,VUT,4
ERDIALDEA,SAN BARTOLOME KALEA 19; 01-IZ,VUT,7
ERDIALDEA,SAN BARTOLOME GAINEKO KALEA 12; EN-B,VUT,5
ERDIALDEA,SAN BARTOLOME KALEA 19; 03-CN,VUT,4
ERDIALDEA,Okendo Kalea 24; 01-DI,VUT,4
ERDIALDEA,Prim Kalea 29; EN,VUT,8
ERDIALDEA,Txurruka Kalea 11; 05-DR,VUT,4
ERDIALDEA,Urbieta Kalea 60; 01-DR,VUT,4
ERDIALDEA,SAN BARTOLOME GAINEKO KALEA 12; EN-A,VUT,4
ERDIALDEA,Hernani Kalea 27 W; 01-DR,VUT,8
ERDIALDEA,Easo Kalea 3; 01-A,VUT,5
ERDIALDEA,Easo Kalea 3; 01-B,VUT,4
ERDIALDEA,Easo Kalea 3; 01-C,VUT,2
ERDIALDEA,Amara Kalea 25; 01-IZ,VUT,4
ERDIALDEA,Legazpi Kalea 8; 01,HUT,6
ERDIALDEA,Hondarribia Kalea 29; 01,VUT,8
ERDIALDEA,Easo Kalea 27; 03-DR,VUT,8
ERDIALDEA,Euskal Herria Kalea 9; 01-B,VUT,4
ERDIALDEA,Urbieta Kalea 28; 01-DR,VUT,3
ERDIALDEA,SAN MARTIN KALEA 14; 05,VUT,6
ERDIALDEA,ASKATASUNAREN HIRIBIDEA 38; 01-A,VUT,4
ERDIALDEA,Txurruka Kalea 6; 01-B,VUT,4
ERDIALDEA,Urbieta Kalea 68; 01-DR,VUT,4
ERDIALDEA,Okendo Kalea 24; 01-DD,VUT,4
ERDIALDEA,Garibai Kalea 32; 05-IZ,VUT,6
ERDIALDEA,ARRASATE KALEA 18; 03-IZ,VUT,4
ERDIALDEA,AUTONOMIA KALEA 25; 03-A,VUT,4
ERDIALDEA,Legazpi Kalea 3; BH-A,VUT,2
ERDIALDEA,Idiakez Kalea 10; 01-DR,VUT,4
ERDIALDEA,Osasuniturri Kalea 18; 01-B,VUT,4
ERDIALDEA,Zubieta Kalea 7; 01-C,VUT,2
ERDIALDEA,Okendo Kalea 10; 06-DR,VUT,6
ERDIALDEA,Hondarribia Kalea 13; 4º-Dª,VUT,4
ERDIALDEA,Mirakontxa Pasealekua 24; 01-D,VUT,4
ERDIALDEA,Prim Kalea 27,VUT,8
ERDIALDEA,Euskal Herria Kalea 7,VUT,5
ERDIALDEA,San Roke Kalea 50; 01-A,VUT,4
ERDIALDEA,Urbieta Kalea 62; 06-IZ,VUT,5
ERDIALDEA,Zubieta Kalea 3; -1,VUT,
ERDIALDEA,Bengoetxea Kalea 4; 02-E,VUT,3
ERDIALDEA,Urbieta Kalea 26; 01-IZ,VUT,4
ERDIALDEA,Okendo Kalea 13; 01,VUT,8
ERDIALDEA,Txurruka Kalea 10; 05-IZ,VUT,4
ERDIALDEA,SAN BARTOLOME KALEA 21; 04-C,HUT,1
ERDIALDEA,San Roke Kalea 17; 00-001,VUT,4
ERDIALDEA,San Martzial Kalea 7 B; 03-DR,VUT,5
ERDIALDEA,Urbieta Kalea 38; 02-A,VUT,3
ERDIALDEA,Easo Kalea 29; 03-IZ,VUT,3
ERDIALDEA,Elkano Kalea 6; 06,HUT,2
ERDIALDEA,Txurruka Kalea 6; 01-A,VUT,3
ERDIALDEA,ASKATASUNAREN HIRIBIDEA 16; 01-B,VUT,6
ERDIALDEA,ASKATASUNAREN HIRIBIDEA 16; 01-A,VUT,7
ERDIALDEA,Elkano Kalea 6; 01-DR,VUT,6
ERDIALDEA,Osasuniturri Kalea 12; 01-C,VUT,
ERDIALDEA,Osasuniturri Kalea 12; 01-D,VUT,
ERDIALDEA,Osasuniturri Kalea 20; 01-A,VUT,
ERDIALDEA,Osasuniturri Kalea 20; 01-B,VUT,
ERDIALDEA,Osasuniturri Kalea 20; 01-D,VUT,
ERDIALDEA,Larramendi Kalea 23; 05-IZ,VUT,4
ERDIALDEA,AUTONOMIA KALEA 2; 01-IZ,VUT,4
ERDIALDEA,Aldapeta Galtzada 3; 01-IZ,VUT,6
ERDIALDEA,Urbieta Kalea 28; 04-IZ,VUT,4
ERDIALDEA,ASKATASUNAREN HIRIBIDEA 12,VUT,6
ERDIALDEA,Legazpi Kalea 1,VUT,4
ERDIALDEA,Legazpi Kalea 1,VUT,3
ERDIALDEA,Gipuzkoa Plaza 7; 00,VUT,7
ERDIALDEA,Hondarribia Kalea 37; 05-I,VUT,4
ERDIALDEA,Okendo Kalea 6; 01,VUT,8
ERDIALDEA,San Martzial Kalea 11; 02-B,VUT,6
ERDIALDEA,ALFONTSO VIII.AREN KALEA 4; 01-DR,VUT,4
ERDIALDEA,Urbieta Kalea 52; 01,VUT,5
ERDIALDEA,Urbieta Kalea 50; 01-DR,VUT,4
ERDIALDEA,San Martzial Kalea 30,VUT,3
ERDIALDEA,Camino Kalea 2; EN-B,VUT,6
ERDIALDEA,Euskal Herria Kalea 10,VUT,6
ERDIALDEA,San Martzial Kalea 31,VUT,6
ERDIALDEA,San Martzial Kalea 31,VUT,5
ERDIALDEA,Euskal Herria Kalea 6; 02-IZ,VUT,3
ERDIALDEA,Txurruka Kalea 9; 05-IZ,VUT,3
ERDIALDEA,Hondarribia Kalea 31; 05-IZC,VUT,4
ERDIALDEA,SAN BARTOLOME KALEA 2; 01-DR,VUT,7
ERDIALDEA,San Roke Kalea 28; 00-IZ,VUT,4
ERDIALDEA,Aldamar Kalea 3 A,HUT,2
ERDIALDEA,Urbieta Kalea 55; 03-DR,VUT,6
ERDIALDEA,Okendo Kalea 24; 01-IZ,VUT,7
ERDIALDEA,San Roke Kalea 1; SM-DR,VUT,4
ERDIALDEA,Easo Kalea 18; 01-B,VUT,3
ERDIALDEA,SAN MARTIN KALEA 66; 01-DR,VUT,3
ERDIALDEA,Osasuniturri Kalea 18; 03-A,VUT,3
ERDIALDEA,ALFONTSO VIII.AREN KALEA 6; 04-DR,HUT,4
ERDIALDEA,PEDRO EGAÑA KALEA 5; 01-DR,VUT,6
ERDIALDEA,Urbieta Kalea 49; 01,VUT,
ERDIALDEA,Hondarribia Kalea 2; 02-A,VUT,
ERDIALDEA,Camino Kalea 4; 4º,HUT,4
GROS,Usandizaga Kalea 6; 01-D,VUT,4
GROS,San Frantzisko Kalea 54,VUT,4
GROS,JOSÉ MIGEL BARANDIARAN PASEALEKUA 22; 01-004,VUT,3
GROS,Lapurdi Plaza 1; 01-12,VUT,2
GROS,Lapurdi Plaza 1; 05-51,VUT,4
GROS,Segundo Ispizua Kalea 28; 06-D,VUT,4
GROS,Usandizaga Kalea 3; 03-IZ,HUT,6
GROS,Zabaleta Kalea 36; 01-DR,VUT,6
GROS,San Frantzisko Kalea 18; 01-DR,VUT,8
GROS,PEÑA Y GOÑI KALEA 16; 01-DR,VUT,7
GROS,Jose Arana Kalea 16; 04-F,VUT,4
GROS,JOSÉ MIGEL BARANDIARAN PASEALEKUA 8; 05-II,VUT,3
GROS,JOSÉ MIGEL BARANDIARAN PASEALEKUA 18; EN-4,VUT,3
GROS,Zabaleta Kalea 4; 05-C,VUT,6
GROS,Usandizaga Kalea 15; 01-DR,VUT,6
GROS,JOSÉ MIGEL BARANDIARAN PASEALEKUA 26; 01-DR,VUT,6
GROS,Lapurdi Plaza 1; 01-14,VUT,2
GROS,Gloria Kalea 2; 01-IZ,VUT,4
GROS,Trueba Kalea 12,VUT,
GROS,RAMÓN Y CAJAL KALEA 5; 02-CN,VUT,6
GROS,KALE BERRIA 10; 06-A,VUT,5
GROS,GALTZADA NAGUSIA 12; 01-IZ,VUT,7
GROS,RAMÓN MARÍA LILI PASEALEKUA 6; 00-C,VUT,3
GROS,PEÑA Y GOÑI KALEA 3; 03-C,VUT,4
GROS,San Frantzisko Kalea 25; 05-DD,VUT,3
GROS,JOSÉ MIGEL BARANDIARAN PASEALEKUA 26; 03-B,VUT,3
GROS,Txofre Kalea 11; 02-B,VUT,5
GROS,JOSÉ MIGEL BARANDIARAN PASEALEKUA 22; EN-004,VUT,4
GROS,Mirakruz Kalea 28 B; 01-A,VUT,3
GROS,Zabaleta Kalea 12; 03-C,VUT,7
GROS,Marino Tabuyo Kalea 14; 06-D,VUT,3
GROS,ZURRIOLA HIRIBIDEA 12; 01-IZ,VUT,8
GROS,Usandizaga Kalea 3; 01-IZA,VUT,2
GROS,Trueba Kalea 11; 01-C,VUT,5
GROS,Mirakruz Kalea 23; 05-DR,VUT,7
GROS,Nafarroa Hiribidea 8; 01-DR,VUT,5
GROS,NAFARROA BEHEREA PLAZA 5; 05-A,VUT,3
GROS,San Blas Kalea 28; 01-DR,VUT,4
GROS,San Frantzisko Kalea 44; 01-1,VUT,4
GROS,Mirakruz Kalea 6; 02-IZ,VUT,4
GROS,Bermingham Kalea 21; 06-A,VUT,3
GROS,Pinudi Plaza 2; 02-D,VUT,8
GROS,Lapurdi Plaza 1; 01-19,VUT,2
GROS,PEÑA Y GOÑI KALEA 4; 01-C,VUT,6
GROS,Zabaleta Kalea 44; 01-B,VUT,4
GROS,Usandizaga Kalea 14; 06-D,VUT,2
GROS,San Blas Kalea 12; 01-B,VUT,3
GROS,ARTETXE JENERALAREN KALEA 1; 01-A,VUT,6
GROS,COLÓN PASEALEKUA 8; 01-DR,VUT,5
GROS,PEÑA Y GOÑI KALEA 15; 04-IZ,HUT,
GROS,JOSÉ MIGEL BARANDIARAN PASEALEKUA 14; 01-4,VUT,
GROS,Jose Maria Soroa Kalea 17; 02-DR,VUT,
GROS,Secundino Esnaola Kalea 13,VUT,
GROS,Zabaleta Kalea 49,VUT,
GROS,COLÓN PASEALEKUA 31; 01-IZ,VUT,
GROS,COLÓN PASEALEKUA 13; 03-IZ,VUT,3
GROS,Iparragirre Kalea 5; 02,VUT,
GROS,Usandizaga Kalea 7,HUT,3
GROS,Zabaleta Kalea 49; 01-A,VUT,4
GROS,TOMAS GROS KALEA 3; 01-DR,HUT,7
GROS,Erronda Kalea 1; 01-IZ,HUT,4
GROS,Zabaleta Kalea 35; EN-DR,VUT,3
GROS,Bermingham Kalea 1; 01-IZ,HUT,4
GROS,San Frantzisko Kalea 1; 01-IZ,HUT,3
GROS,Txofre Kalea 9; 03-E,HUT,4
GROS,ZURRIOLA HIRIBIDEA 34; 01-DR,VUT,6
GROS,ZURRIOLA HIRIBIDEA 18; EN-B,VUT,2
GROS,COLÓN PASEALEKUA 17; EN-IZ,VUT,6
GROS,Lapurdi Plaza 1; EN-1,VUT,2
GROS,Secundino Esnaola Kalea 1; 01-B,VUT,4
GROS,Secundino Esnaola Kalea 13; PR-DD,VUT,3
GROS,Zabaleta Kalea 30; 01-IZ,VUT,3
GROS,JOSÉ MIGEL BARANDIARAN PASEALEKUA 20; EN-A,VUT,4
GROS,ERRENTERIA KALEA 10; 01-IZ,VUT,4
GROS,JOSÉ MIGEL BARANDIARAN PASEALEKUA 28; 01-CN,VUT,2
GROS,Nafarroa Hiribidea 44; PR-A,HUT,2
GROS,CLAUDIO DELGADO DOKTOREAREN KALEA 3; EN,VUT,4
GROS,Segundo Ispizua Kalea 27,VUT,3
GROS,COLÓN PASEALEKUA 3 Y,VUT,3
GROS,Bermingham Kalea 7; 01-DR,VUT,3
GROS,Aita Larroca Kalea 14; 01-DR,HUT,1
GROS,Jose Maria Soroa Kalea 8; 00-CN,VUT,4
GROS,Gloria Kalea 3; 01-A,VUT,4
GROS,Gloria Kalea 3; 1º-C,VUT,3
GROS,Gloria Kalea 3; 01-B,VUT,3
GROS,Gloria Kalea 5; EN-D,VUT,4
GROS,Gloria Kalea 5; EN-B,VUT,3
GROS,Gloria Kalea 5; EN-C,VUT,3
GROS,Nafarroa Hiribidea 30; 00-DD,VUT,3
GROS,Usandizaga Kalea 8; 01-DR,VUT,7
GROS,GALTZADA NAGUSIA 20; EN-D,VUT,3
GROS,San Blas Kalea 24; 01-A,VUT,3
GROS,San Frantzisko Kalea 38; 01-DR,VUT,5
GROS,Segundo Ispizua Kalea 2; 01-IZ,VUT,6
GROS,Bermingham Kalea 1; 01-IZ,VUT,7
GROS,Nafarroa Hiribidea 30,VUT,5
GROS,Bermingham Kalea 31; 01-A,VUT,3
GROS,Usandizaga Kalea 6; 01-C,VUT,4
GROS,San Blas Kalea 14; 01-C,VUT,3
GROS,San Blas Kalea 22; 01-IZ,VUT,2
GROS,Aita Larroca Kalea 5,VUT,6
GROS,Miserikordia Kalea 4; 01-C,VUT,3
GROS,San Frantzisko Kalea 54; 01-B,VUT,5
GROS,Erronda Kalea 6,VUT,5
GROS,PEÑA Y GOÑI KALEA 11; 01-DR,VUT,4
GROS,Segundo Ispizua Kalea 14; 01-B,VUT,7
GROS,Aita Larroca Kalea 7; 01-A,VUT,5
GROS,San Frantzisko Kalea 15; 05-IZ,HUT,3
GROS,Jose Maria Soroa Kalea 21; 05-DR,HUT,2
GROS,CLAUDIO DELGADO DOKTOREAREN KALEA 3; EN,VUT,3
GROS,Jose Arana Kalea 7; 03-B,HUT,4
GROS,Biteri Plaza 2; EN-B,VUT,5
GROS,Usandizaga Kalea 6; 1º-B,VUT,4
GROS,Nafarroa Hiribidea 2; 01-IZ,VUT,5
GROS,COLÓN PASEALEKUA 24; 01-DR,VUT,6
GROS,Secundino Esnaola Kalea 36; 01-A,VUT,3
GROS,GALTZADA NAGUSIA 11; 01-IZ,VUT,4
GROS,Secundino Esnaola Kalea 40; 01-D,VUT,4
GROS,Mirakruz Kalea 17 C; 01-IZ,VUT,4
GROS,Bermingham Kalea 23; 01-A,VUT,4
GROS,ARTETXE JENERALAREN KALEA 8; 01-IZ,VUT,4
GROS,Nafarroa Hiribidea 32; 01-IZ,VUT,5
GROS,San Frantzisko Kalea 53; 06-DR,VUT,4
GROS,Bermingham Kalea 24; 02-C,VUT,6
GROS,Agirre Miramon Kalea 4; 04-3,VUT,5
GROS,RAMÓN MARÍA LILI PASEALEKUA 6; 02-A,VUT,5
GROS,Secundino Esnaola Kalea 55; 04-B,VUT,4
GROS,PEÑA Y GOÑI KALEA 11; 04-DR,VUT,5
GROS,San Frantzisko Kalea 2; 05-D,VUT,3
GROS,Usandizaga Kalea 29; 07-C,VUT,3
GROS,Secundino Esnaola Kalea 22; 03-B,VUT,5
GROS,GALTZADA NAGUSIA 7; 05-IZ,VUT,5
GROS,Karkizano Kalea 8; 04-CN,VUT,4
GROS,Zabaleta Kalea 40; 06-DR,VUT,2
GROS,Zabaleta Kalea 44; 04-A,VUT,4
GROS,Usandizaga Kalea 2; 04-C,VUT,2
GROS,Iparragirre Kalea 15; 02-A,VUT,6
GROS,Zabaleta Kalea 51; 07-C,VUT,3
GROS,Mirakruz Kalea 26; 02-A,VUT,3
GROS,OIARTZUN KALEA 5; 02-C,VUT,4
GROS,COLÓN PASEALEKUA 29; 07-A,VUT,5
GROS,Usandizaga Kalea 12; 02-D,VUT,4
GROS,San Frantzisko Kalea 15; 07-DR,VUT,2
GROS,Mirakruz Kalea 10 A; 03-A,VUT,5
GROS,Bermingham Kalea 5; 01-DR,VUT,4
GROS,Zabaleta Kalea 42; 07-A,VUT,3
GROS,Mirakruz Kalea 28 B; 03-IZ,VUT,6
GROS,San Frantzisko Kalea 37; 06-C,VUT,3
GROS,Jose Maria Soroa Kalea 21; 02-IZ,VUT,4
GROS,Mirakruz Kalea 16; 07-DR,VUT,2
GROS,JOSÉ MIGEL BARANDIARAN PASEALEKUA 28; 05-IZ,VUT,3
GROS,RAMÓN MARÍA LILI PASEALEKUA 8; 03-B,VUT,8
GROS,Aita Larroca Kalea 7; 04-C,VUT,6
GROS,Agirre Miramon Kalea 7; 02-IZ,VUT,6
GROS,Miguel Imaz Kalea 1; 05-IZ,VUT,5
GROS,Mirakruz Kalea 7; 06-IZ,VUT,3
GROS,Agirre Miramon Kalea 8; 06-DR,VUT,2
GROS,COLÓN PASEALEKUA 24; 08-DR,VUT,2
GROS,Bermingham Kalea 6; 05-II,VUT,4
GROS,GALTZADA NAGUSIA 4; 04-IZ,VUT,4
GROS,Zabaleta Kalea 36; 02-CN,VUT,5
GROS,Zabaleta Kalea 33; 02-D,VUT,5
GROS,Zabaleta Kalea 47; 02-C,VUT,4
GROS,Zabaleta Kalea 34; 01-DR,VUT,5
GROS,ZURRIOLA HIRIBIDEA 24; 07-DR,VUT,4
GROS,JOSÉ MIGEL BARANDIARAN PASEALEKUA 20; 02-D,VUT,3
GROS,Jose Maria Soroa Kalea 28; 03-A,VUT,6
GROS,Segundo Ispizua Kalea 15; 04-IZ,VUT,4
GROS,Secundino Esnaola Kalea 19; 05-IZ,VUT,6
GROS,Segundo Ispizua Kalea 15; 01-DR,VUT,4
GROS,ATEGORRIETA HIRIBIDEA 25; 00-IZ,VUT,4
GROS,Segundo Ispizua Kalea 15; 01-IZ,VUT,4
GROS,Usandizaga Kalea 7; 02-IZ,VUT,5
GROS,Bermingham Kalea 11; 04-DR,VUT,8
GROS,Txofre Plaza 6; 03-A,VUT,3
GROS,Zabaleta Kalea 37; 07-A,VUT,3
