Urtea,AuzoKodea,Auzoa,UnitateTxikiKodea,UnitateTxikia,PertsonenKop,BatezBestekoAdina,PertsonenKopE,BatezBestekoAdinaE,PertsonenKopG,BatezBestekoAdinaG
2012,11,IGELDO,1101,Amezti,101,47.960396039603964,54,48.55555555555556,47,47.276595744680854
2012,3,AMARABERRI,0302,Anoeta,8,54.25,3,53.0,5,55.0
2012,14,MARTUTENE,1401,Antzieta,35,34.857142857142854,9,33.888888888888886,26,35.19230769230769
2012,1,AIETE,0101,Arbaitzaenea,761,45.90144546649146,398,45.25125628140704,363,46.61432506887052
2012,2,ALTZA,0202,Arriaga,4548,43.934036939313984,2348,45.27342419080068,2200,42.50454545454546
2012,10,IBAETA,1001,Arriola,1429,38.71028691392582,731,39.03009575923392,698,38.37535816618911
2012,6,ATEGORRIETA - ULIA,0601,Ategorrieta,1938,42.256449948400416,983,43.87182095625636,955,40.59371727748691
2012,12,INTXAURRONDO,0601,Ategorrieta,1,60.0,0,,1,60.0
2012,8,EGIA,0802,Atotxa,2964,45.19433198380567,1625,47.26030769230769,1339,42.68707991038088
2012,5,AÑORGA,0504,Atotxaerreka,85,47.84705882352941,41,51.63414634146341,44,44.31818181818182
2012,5,AÑORGA,0502,Añorga,96,51.625,54,54.148148148148145,42,48.38095238095238
2012,5,AÑORGA,0503,Añorgatxiki,1219,43.05004101722724,617,44.87034035656402,602,41.1843853820598
2012,5,AÑORGA,0505,Belartza,22,53.13636363636363,10,53.0,12,53.25
2012,4,ANTIGUA,0401,Bentaberri,3941,41.83938086780005,2076,43.065510597302506,1865,40.474530831099194
2012,1,AIETE,0102,Berabera,2564,41.1103744149766,1304,41.33435582822086,1260,40.878571428571426
2012,10,IBAETA,1002,Berio,1953,39.956989247311824,1019,40.695780176643765,934,39.150963597430405
2012,15,MIRAKRUZ - BIDEBIETA,1502,Bidebieta,6253,45.28498320806013,3221,47.30239056193729,3032,43.141820580474935
2012,2,ALTZA,0204,Buenavista,1451,37.51757408683667,709,39.228490832157966,742,35.88274932614555
2012,10,IBAETA,1003,Campus,18,37.388888888888886,8,27.75,10,45.1
2012,14,MARTUTENE,1402,Eliseo Zelaiak,36,46.19444444444444,18,44.333333333333336,18,48.05555555555556
2012,5,AÑORGA,0506,Errekalde,56,43.339285714285715,35,46.94285714285714,21,37.333333333333336
2012,3,AMARABERRI,0304,Erribera,3766,33.9567180031864,1893,34.798203909138934,1873,33.106246663107314
2012,1,AIETE,0103,Errondo,342,43.70175438596491,166,47.89156626506024,176,39.75
2012,10,IBAETA,1005,Errotaburu,1596,41.11528822055138,864,42.517361111111114,732,39.4603825136612
2012,2,ALTZA,0205,Eskalantegi,868,40.644009216589865,437,42.38443935926774,431,38.87935034802784
2012,1,AIETE,0104,Etxadi,2378,39.87931034482759,1191,41.70361041141898,1187,38.04886267902275
2012,3,AMARABERRI,,Ezezaguna,1,65.0,0,,1,65.0
2012,7,ERDIALDEA,,Ezezaguna,5,35.0,2,31.0,3,37.666666666666664
2012,2,ALTZA,,Ezezaguna,3,48.333333333333336,2,43.5,1,58.0
2012,9,GROS,,Ezezaguna,26,34.42307692307692,14,33.0,12,36.083333333333336
2012,12,INTXAURRONDO,,Ezezaguna,8,60.5,4,70.75,4,50.25
2012,5,AÑORGA,,Ezezaguna,19,48.8421052631579,10,51.9,9,45.44444444444444
2012,1,AIETE,,Ezezaguna,335,33.19701492537313,175,33.77142857142857,160,32.56875
2012,8,EGIA,,Ezezaguna,20,30.2,9,27.77777777777778,11,32.18181818181818
2012,6,ATEGORRIETA - ULIA,,Ezezaguna,11,44.72727272727273,6,40.833333333333336,5,49.4
2012,,Ezezaguna,,Ezezaguna,87,49.52873563218391,41,58.68292682926829,46,41.369565217391305
2012,16,MIRAMON - ZORROAGA,,Ezezaguna,8,30.375,3,34.666666666666664,5,27.8
2012,4,ANTIGUA,0402,Farola-Erregenea,658,46.12917933130699,347,47.331412103746395,311,44.78778135048231
2012,15,MIRAKRUZ - BIDEBIETA,1503,Gaiztarro,1144,46.13723776223776,588,47.343537414965986,556,44.861510791366904
2012,9,GROS,0901,Gros,18389,48.44755016586002,10183,50.71521162722184,8206,45.633560809164024
2012,7,ERDIALDEA,0702,Gune Erromantikoa,14920,49.3803619302949,8384,51.89050572519084,6536,46.16049571603427
2012,12,INTXAURRONDO,1203,Hego Intxaurrondo,5670,39.499647266313936,2916,40.64780521262003,2754,38.28395061728395
2012,4,ANTIGUA,0403,Heriz-Aizkorri,3564,44.014309764309765,1895,45.26332453825857,1669,42.59616536848412
2012,2,ALTZA,0206,Herrera,1729,40.86581839213418,889,42.60179977502812,840,39.02857142857143
2012,17,ZUBIETA,1701,Hipodromoa-Bugati,23,50.0,12,51.416666666666664,11,48.45454545454545
2012,10,IBAETA,1006,Igara,1163,34.77214101461737,614,35.258957654723126,549,34.22768670309654
2012,11,IGELDO,1102,Igeldo,248,38.00403225806452,124,40.36290322580645,124,35.645161290322584
2012,10,IBAETA,1004,Infernua,14,46.0,5,65.0,9,35.44444444444444
2012,12,INTXAURRONDO,1201,Intxaurrondoberri,4736,45.520270270270274,2482,47.309024979854954,2254,43.55057675244011
2012,12,INTXAURRONDO,1204,Intxaurrondozar,891,44.768799102132434,483,49.165631469979296,408,39.56372549019608
2012,12,INTXAURRONDO,1202,Ipar Intxaurrondo,3268,43.536107711138314,1690,44.97396449704142,1578,41.99619771863118
2012,16,MIRAMON - ZORROAGA,1603,Irola,135,48.93333333333333,69,50.231884057971016,66,47.57575757575758
2012,8,EGIA,0803,Iruresoro,6896,47.65675754060325,3816,49.77148846960168,3080,45.03668831168831
2012,10,IBAETA,1007,Itza,1265,36.77312252964427,631,38.134706814580035,634,35.41798107255521
2012,8,EGIA,0804,Jaialai,2712,44.9122418879056,1419,47.121212121212125,1293,42.488012374323276
2012,2,ALTZA,0207,Larratxo,5940,42.733501683501686,3003,44.12287712287712,2937,41.31290432414028
2012,13,LOIOLA,1303,Loiola Kalegunea,2966,43.84929197572488,1532,45.797650130548305,1434,41.76778242677824
2012,13,LOIOLA,1302,Lorategi Hiria,129,44.906976744186046,65,46.30769230769231,64,43.484375
2012,10,IBAETA,1008,Lorea,1980,44.88131313131313,1048,46.47996183206107,932,43.08369098712446
2012,1,AIETE,0105,Lugaritz,970,38.15773195876289,487,38.4435318275154,483,37.869565217391305
2012,6,ATEGORRIETA - ULIA,0602,Manteo,933,49.143622722400856,514,52.83852140077821,419,44.610978520286395
2012,12,INTXAURRONDO,1205,Marrutxipi,1409,41.92760823278921,673,43.417533432392275,736,40.56521739130435
2012,14,MARTUTENE,1403,Martutene,2040,40.659803921568624,1057,41.76348155156102,983,39.473041709053916
2012,4,ANTIGUA,0404,Matia,3552,47.979166666666664,2007,50.719980069755856,1545,44.41877022653722
2012,1,AIETE,0106,Mirakontxa,1288,44.85248447204969,650,47.36923076923077,638,42.288401253918494
2012,7,ERDIALDEA,0706,Mirakontxa pasealekua,558,50.598566308243726,298,51.466442953020135,260,49.603846153846156
2012,,Ezezaguna,0706,Mirakontxa pasealekua,7,52.857142857142854,4,67.75,3,33.0
2012,12,INTXAURRONDO,1501,Mirakruzgaña-Arrobi,3,56.333333333333336,1,78.0,2,45.5
2012,15,MIRAKRUZ - BIDEBIETA,1501,Mirakruzgaña-Arrobi,1662,45.272563176895304,877,47.24515393386545,785,43.068789808917195
2012,16,MIRAMON - ZORROAGA,1604,Miramon,247,41.30769230769231,123,43.52845528455285,124,39.104838709677416
2012,2,ALTZA,0208,Molinao,208,44.09615384615385,104,47.01923076923077,104,41.17307692307692
2012,3,AMARABERRI,0303,Morlans,887,36.97519729425028,437,39.11670480549199,450,34.89555555555555
2012,8,EGIA,0805,Mundaitz,26,65.76923076923077,6,54.333333333333336,20,69.2
2012,1,AIETE,0107,Munto,2070,40.420772946859906,1053,42.05508072174739,1017,38.72861356932153
2012,2,ALTZA,0209,Oleta,1690,42.80828402366864,864,44.342592592592595,826,41.20338983050848
2012,4,ANTIGUA,0405,Ondarreta,2254,45.57409050576752,1203,46.35910224438903,1051,44.6755470980019
2012,16,MIRAMON - ZORROAGA,1605,Oriamendi,638,36.374608150470216,331,36.14803625377643,307,36.618892508143325
2012,16,MIRAMON - ZORROAGA,1601,Ospitaleak,59,47.25423728813559,32,51.53125,27,42.18518518518518
2012,1,AIETE,0108,Pagola,797,33.465495608531995,396,34.52272727272727,401,32.4214463840399
2012,4,ANTIGUA,0406,Parkea,4,19.0,2,13.0,2,25.0
2012,7,ERDIALDEA,0705,Parte Zaharra,4202,46.83650642551166,2346,49.113384484228476,1856,43.958512931034484
2012,13,LOIOLA,1304,Patxillardegi,932,39.67381974248927,482,39.33195020746888,450,40.04
2012,4,ANTIGUA,0407,Pio Baroja,966,43.56832298136646,497,44.89336016096579,469,42.16417910447761
2012,14,MARTUTENE,1404,Portutxo,276,44.48913043478261,159,47.63522012578616,117,40.21367521367522
2012,1,AIETE,0110,Puiu-Lanberri,1836,34.65196078431372,917,35.086150490730645,919,34.21871599564744
2012,9,GROS,0902,Sagues,805,48.32670807453416,411,50.94403892944039,394,45.59644670050761
2012,8,EGIA,0807,Toledogoia,676,42.49260355029586,348,43.770114942528735,328,41.13719512195122
2012,14,MARTUTENE,1405,Torruazar,122,46.07377049180328,61,48.85245901639344,61,43.295081967213115
2012,13,LOIOLA,1305,Txomiñenea,574,47.21254355400697,284,50.852112676056336,290,43.648275862068964
2012,6,ATEGORRIETA - ULIA,0603,Uliabarren,922,46.04772234273319,478,48.3326359832636,444,43.58783783783784
2012,11,IGELDO,1199,Unitate txikirik gabe,708,43.26977401129943,351,44.401709401709404,357,42.15686274509804
2012,6,ATEGORRIETA - ULIA,0699,Unitate txikirik gabe,264,39.72348484848485,138,39.72463768115942,126,39.72222222222222
2012,15,MIRAKRUZ - BIDEBIETA,1599,Unitate txikirik gabe,23,49.130434782608695,12,48.0,11,50.36363636363637
2012,5,AÑORGA,0599,Unitate txikirik gabe,164,42.94512195121951,70,47.55714285714286,94,39.51063829787234
2012,14,MARTUTENE,1499,Unitate txikirik gabe,360,47.07222222222222,184,47.57065217391305,176,46.55113636363637
2012,12,INTXAURRONDO,1299,Unitate txikirik gabe,11,62.63636363636363,6,60.666666666666664,5,65.0
2012,16,MIRAMON - ZORROAGA,1699,Unitate txikirik gabe,37,44.21621621621622,19,42.73684210526316,18,45.77777777777778
2012,4,ANTIGUA,0499,Unitate txikirik gabe,16,37.625,9,35.77777777777778,7,40.0
2012,2,ALTZA,0299,Unitate txikirik gabe,104,45.38461538461539,52,47.51923076923077,52,43.25
2012,17,ZUBIETA,1799,Unitate txikirik gabe,100,49.14,55,50.8,45,47.111111111111114
2012,10,IBAETA,1099,Unitate txikirik gabe,64,50.09375,31,53.38709677419355,33,47.0
2012,13,LOIOLA,1399,Unitate txikirik gabe,99,40.535353535353536,27,43.77777777777778,72,39.31944444444444
2012,18,LANDERBASO,1899,Unitate txikirik gabe,14,44.214285714285715,5,46.4,9,43.0
2012,13,LOIOLA,1301,Urdintzu,271,35.64575645756457,84,41.107142857142854,187,33.19251336898396
2012,8,EGIA,0806,Urumea pasealekua,909,41.81848184818482,494,43.082995951417004,415,40.31325301204819
2012,16,MIRAMON - ZORROAGA,1606,Zorroaga,722,45.29916897506925,372,47.784946236559136,350,42.65714285714286
2012,17,ZUBIETA,1702,Zubieta,170,35.8235294117647,85,34.49411764705882,85,37.15294117647059
2011,2,ALTZA,0203,Aduritz-akular-Landerro-Esnabide,141,47.652482269503544,69,48.7536231884058,72,46.59722222222222
2011,1,AIETE,0109,Aiete jauregia,983,41.607324516785354,499,42.81563126252505,484,40.361570247933884
2011,8,EGIA,0801,Aldakoenea,697,44.03012912482066,376,45.81382978723404,321,41.940809968847354
2011,2,ALTZA,0201,Altzagaña,3725,45.5151677852349,1848,46.972943722943725,1877,44.0799147575919
2011,3,AMARABERRI,0301,Amaraberri,23954,47.27235534774985,13181,49.44215158182232,10773,44.617562424579965
2011,7,ERDIALDEA,0701,Amarazarra,2815,47.82166962699822,1504,51.28324468085106,1311,43.85049580472921
2011,5,AÑORGA,0501,Amasorrain,486,41.59465020576132,246,41.89837398373984,240,41.28333333333333
2011,11,IGELDO,1101,Amezti,106,46.716981132075475,59,46.152542372881356,47,47.42553191489362
2011,3,AMARABERRI,0302,Anoeta,8,53.25,3,52.0,5,54.0
2011,14,MARTUTENE,1401,Antzieta,28,32.035714285714285,8,35.625,20,30.6
2011,1,AIETE,0101,Arbaitzaenea,790,44.0,409,43.88997555012225,381,44.118110236220474
2011,2,ALTZA,0202,Arriaga,4544,43.96919014084507,2345,45.318550106609806,2199,42.53024101864484
2011,10,IBAETA,1001,Arriola,1420,38.01549295774648,733,38.529331514324696,687,37.467248908296945
2011,12,INTXAURRONDO,0601,Ategorrieta,2,56.0,0,,2,56.0
2011,6,ATEGORRIETA - ULIA,0601,Ategorrieta,1900,42.31263157894737,964,43.93775933609958,936,40.638888888888886
2011,8,EGIA,0802,Atotxa,2984,44.979892761394105,1637,46.9902260232132,1347,42.53674832962138
2011,5,AÑORGA,0504,Atotxaerreka,84,47.45238095238095,39,53.205128205128204,45,42.46666666666667
2011,5,AÑORGA,0502,Añorga,94,53.861702127659576,56,54.75,38,52.55263157894737
2011,5,AÑORGA,0503,Añorgatxiki,1236,42.56229773462783,631,44.234548335974644,605,40.81818181818182
2011,5,AÑORGA,0505,Belartza,24,48.5,13,43.84615384615385,11,54.0
2011,4,ANTIGUA,0401,Bentaberri,3932,41.11724313326551,2060,42.30339805825243,1872,39.81196581196581
2011,1,AIETE,0102,Berabera,2596,40.54583975346687,1330,40.72706766917293,1266,40.355450236966824
2011,10,IBAETA,1002,Berio,1981,39.2766279656739,1034,40.178916827853,947,38.29144667370644
2011,15,MIRAKRUZ - BIDEBIETA,1502,Bidebieta,6285,45.056642800318215,3252,47.1030135301353,3033,42.862512363996046
2011,2,ALTZA,0204,Buenavista,1400,37.42928571428571,688,38.71220930232558,712,36.18960674157304
2011,10,IBAETA,1003,Campus,15,40.333333333333336,5,31.2,10,44.9
2011,14,MARTUTENE,1402,Eliseo Zelaiak,41,47.170731707317074,23,47.26086956521739,18,47.05555555555556
2011,5,AÑORGA,0506,Errekalde,56,41.535714285714285,34,46.26470588235294,22,34.22727272727273
2011,3,AMARABERRI,0304,Erribera,3359,33.765108663292644,1682,34.75089179548157,1677,32.77638640429338
2011,1,AIETE,0103,Errondo,345,42.67536231884058,168,46.38690476190476,177,39.152542372881356
2011,10,IBAETA,1005,Errotaburu,1617,40.67841682127396,863,42.1460023174971,754,38.99867374005305
2011,2,ALTZA,0205,Eskalantegi,869,40.100115074798616,449,41.670378619153674,420,38.42142857142857
2011,1,AIETE,0104,Etxadi,2380,39.272268907563024,1199,40.950792326939116,1181,37.568162574089754
2011,7,ERDIALDEA,,Ezezaguna,5,34.0,2,30.0,3,36.666666666666664
2011,8,EGIA,,Ezezaguna,25,30.04,11,27.90909090909091,14,31.714285714285715
2011,1,AIETE,,Ezezaguna,224,34.41517857142857,125,34.616,99,34.16161616161616
2011,13,LOIOLA,,Ezezaguna,2,44.0,0,,2,44.0
2011,2,ALTZA,,Ezezaguna,4,52.75,3,51.333333333333336,1,57.0
2011,9,GROS,,Ezezaguna,27,37.148148148148145,14,38.57142857142857,13,35.61538461538461
2011,3,AMARABERRI,,Ezezaguna,1,64.0,0,,1,64.0
2011,,Ezezaguna,,Ezezaguna,124,47.975806451612904,63,47.476190476190474,61,48.49180327868852
2011,5,AÑORGA,,Ezezaguna,19,47.8421052631579,10,50.9,9,44.44444444444444
2011,12,INTXAURRONDO,,Ezezaguna,10,59.2,5,72.2,5,46.2
2011,16,MIRAMON - ZORROAGA,,Ezezaguna,8,29.375,3,33.666666666666664,5,26.8
2011,6,ATEGORRIETA - ULIA,,Ezezaguna,11,43.72727272727273,6,39.833333333333336,5,48.4
2011,4,ANTIGUA,0402,Farola-Erregenea,667,45.583208395802096,355,46.45070422535211,312,44.59615384615385
2011,15,MIRAKRUZ - BIDEBIETA,1503,Gaiztarro,1142,45.90630472854641,585,47.28547008547009,557,44.45780969479354
2011,9,GROS,0901,Gros,18606,48.32903364506073,10308,50.59710904152115,8298,45.511569052783805
2011,7,ERDIALDEA,0702,Gune Erromantikoa,15057,49.27913927077107,8487,51.85306940025922,6570,45.954185692541856
2011,12,INTXAURRONDO,1203,Hego Intxaurrondo,5746,38.62982944657153,2954,39.6980365605958,2792,37.49964183381089
2011,4,ANTIGUA,0403,Heriz-Aizkorri,3555,43.895921237693386,1867,45.33851098018211,1688,42.300355450236964
2011,2,ALTZA,0206,Herrera,1703,40.788021139166176,862,42.89211136890951,841,38.63139120095125
2011,17,ZUBIETA,1701,Hipodromoa-Bugati,26,46.80769230769231,14,46.714285714285715,12,46.916666666666664
2011,10,IBAETA,1006,Igara,1016,35.29724409448819,524,35.79770992366412,492,34.764227642276424
2011,11,IGELDO,1102,Igeldo,250,37.368,132,39.128787878787875,118,35.398305084745765
2011,10,IBAETA,1004,Infernua,14,45.0,5,64.0,9,34.44444444444444
2011,12,INTXAURRONDO,1201,Intxaurrondoberri,4829,45.12031476496169,2529,46.90470541716093,2300,43.15826086956522
2011,12,INTXAURRONDO,1204,Intxaurrondozar,888,44.872747747747745,486,49.26337448559671,402,39.56467661691542
2011,12,INTXAURRONDO,1202,Ipar Intxaurrondo,3322,42.860024081878386,1731,44.409589832466786,1591,41.174104336895034
2011,16,MIRAMON - ZORROAGA,1603,Irola,123,50.97560975609756,63,54.38095238095238,60,47.4
2011,8,EGIA,0803,Iruresoro,6927,47.489100620759345,3826,49.56586513329849,3101,44.926797807158984
2011,10,IBAETA,1007,Itza,1244,36.54421221864952,612,38.0702614379085,632,35.06645569620253
2011,8,EGIA,0804,Jaialai,2695,44.8760667903525,1415,46.86007067137809,1280,42.6828125
2011,2,ALTZA,0207,Larratxo,5970,42.38408710217755,3009,43.68527750083084,2961,41.06180344478217
2011,13,LOIOLA,1303,Loiola Kalegunea,2995,43.757929883138566,1536,45.639322916666664,1459,41.77724468814257
2011,13,LOIOLA,1302,Lorategi Hiria,126,44.817460317460316,65,46.43076923076923,61,43.09836065573771
2011,10,IBAETA,1008,Lorea,2013,44.53204172876304,1074,46.04003724394786,939,42.80724174653887
2011,1,AIETE,0105,Lugaritz,904,38.37278761061947,449,39.02004454342985,455,37.73406593406593
2011,6,ATEGORRIETA - ULIA,0602,Manteo,915,49.116939890710384,507,53.08481262327416,408,44.18627450980392
2011,12,INTXAURRONDO,1205,Marrutxipi,1369,41.82615047479912,652,43.1579754601227,717,40.61506276150627
2011,14,MARTUTENE,1403,Martutene,2049,40.33138116154222,1066,41.49343339587242,983,39.07121057985758
2011,4,ANTIGUA,0404,Matia,3603,48.023868998057175,2041,50.755022048015675,1562,44.455185659411015
2011,1,AIETE,0106,Mirakontxa,1280,44.878125,657,47.22983257229833,623,42.39807383627608
2011,7,ERDIALDEA,0706,Mirakontxa pasealekua,573,49.12914485165794,310,49.79354838709678,263,48.346007604562736
2011,,Ezezaguna,0706,Mirakontxa pasealekua,6,52.5,3,73.0,3,32.0
2011,12,INTXAURRONDO,1501,Mirakruzgaña-Arrobi,3,55.333333333333336,1,77.0,2,44.5
2011,15,MIRAKRUZ - BIDEBIETA,1501,Mirakruzgaña-Arrobi,1701,44.95355673133451,896,47.013392857142854,805,42.66086956521739
2011,16,MIRAMON - ZORROAGA,1604,Miramon,229,42.506550218340614,114,45.29824561403509,115,39.73913043478261
2011,2,ALTZA,0208,Molinao,212,44.10849056603774,102,47.61764705882353,110,40.85454545454545
2011,3,AMARABERRI,0303,Morlans,712,37.40449438202247,348,39.54597701149425,364,35.357142857142854
2011,8,EGIA,0805,Mundaitz,29,63.62068965517241,6,53.333333333333336,23,66.30434782608695
2011,1,AIETE,0107,Munto,1971,40.42110603754439,1016,41.955708661417326,955,38.78848167539267
2011,2,ALTZA,0209,Oleta,1692,42.73581560283688,869,44.096662830840046,823,41.29890643985419
2011,4,ANTIGUA,0405,Ondarreta,2262,44.97656940760389,1200,45.696666666666665,1062,44.16290018832392
2011,16,MIRAMON - ZORROAGA,1605,Oriamendi,638,36.26489028213166,327,36.21406727828746,311,36.31832797427653
2011,16,MIRAMON - ZORROAGA,1601,Ospitaleak,66,48.15151515151515,37,52.21621621621622,29,42.96551724137931
2011,1,AIETE,0108,Pagola,533,33.309568480300186,267,33.674157303370784,266,32.943609022556394
2011,4,ANTIGUA,0406,Parkea,4,18.0,2,12.0,2,24.0
2011,7,ERDIALDEA,0705,Parte Zaharra,4222,46.825201326385596,2347,49.170430336599914,1875,43.8896
2011,13,LOIOLA,1304,Patxillardegi,932,39.51716738197425,485,39.12783505154639,447,39.939597315436245
2011,4,ANTIGUA,0407,Pio Baroja,1012,42.64328063241107,518,43.85521235521235,494,41.37246963562753
2011,14,MARTUTENE,1404,Portutxo,272,42.75367647058823,156,45.66025641025641,116,38.8448275862069
2011,1,AIETE,0110,Puiu-Lanberri,1833,33.89907255864703,918,34.5239651416122,915,33.27213114754098
2011,9,GROS,0902,Sagues,798,48.26315789473684,411,51.0,387,45.35658914728682
2011,8,EGIA,0807,Toledogoia,684,41.92397660818713,353,43.107648725212464,331,40.661631419939575
2011,14,MARTUTENE,1405,Torruazar,122,45.950819672131146,60,49.45,62,42.564516129032256
2011,13,LOIOLA,1305,Txomiñenea,567,47.333333333333336,290,50.05172413793103,277,44.48736462093863
2011,6,ATEGORRIETA - ULIA,0603,Uliabarren,912,45.12938596491228,474,47.10337552742616,438,42.99315068493151
2011,4,ANTIGUA,0499,Unitate txikirik gabe,16,38.5625,9,38.22222222222222,7,39.0
2011,13,LOIOLA,1399,Unitate txikirik gabe,106,39.77358490566038,30,42.86666666666667,76,38.55263157894737
2011,17,ZUBIETA,1799,Unitate txikirik gabe,99,49.686868686868685,53,51.16981132075472,46,47.97826086956522
2011,10,IBAETA,1099,Unitate txikirik gabe,71,49.971830985915496,35,54.17142857142857,36,45.888888888888886
2011,12,INTXAURRONDO,1299,Unitate txikirik gabe,11,67.0909090909091,6,69.66666666666667,5,64.0
2011,18,LANDERBASO,1899,Unitate txikirik gabe,13,50.30769230769231,4,49.25,9,50.77777777777778
2011,15,MIRAKRUZ - BIDEBIETA,1599,Unitate txikirik gabe,27,45.2962962962963,14,45.642857142857146,13,44.92307692307692
2011,14,MARTUTENE,1499,Unitate txikirik gabe,374,46.0,190,47.01578947368421,184,44.95108695652174
2011,6,ATEGORRIETA - ULIA,0699,Unitate txikirik gabe,260,40.261538461538464,136,39.5735294117647,124,41.016129032258064
2011,5,AÑORGA,0599,Unitate txikirik gabe,166,43.72289156626506,72,48.263888888888886,94,40.244680851063826
2011,11,IGELDO,1199,Unitate txikirik gabe,719,42.59109874826147,360,43.236111111111114,359,41.94428969359331
2011,2,ALTZA,0299,Unitate txikirik gabe,103,44.42718446601942,54,45.81481481481482,49,42.89795918367347
2011,16,MIRAMON - ZORROAGA,1699,Unitate txikirik gabe,46,43.91304347826087,26,43.23076923076923,20,44.8
2011,13,LOIOLA,1301,Urdintzu,256,35.1484375,82,41.63414634146341,174,32.0919540229885
2011,8,EGIA,0806,Urumea pasealekua,900,41.42111111111111,483,43.04554865424431,417,39.539568345323744
2011,16,MIRAMON - ZORROAGA,1606,Zorroaga,716,44.727653631284916,370,46.8054054054054,346,42.505780346820806
2011,17,ZUBIETA,1702,Zubieta,167,35.137724550898206,81,33.98765432098765,86,36.22093023255814
2010,2,ALTZA,0203,Aduritz-akular-Landerro-Esnabide,147,46.91836734693877,75,47.373333333333335,72,46.44444444444444
2010,1,AIETE,0109,Aiete jauregia,992,40.71471774193548,501,41.89820359281437,491,39.5071283095723
2010,8,EGIA,0801,Aldakoenea,697,43.86513629842181,368,45.29347826086956,329,42.26747720364742
2010,2,ALTZA,0201,Altzagaña,3791,44.88841994196782,1879,46.32038318254391,1912,43.48117154811715
2010,3,AMARABERRI,0301,Amaraberri,24223,46.8529909590059,13287,49.030255136599685,10936,44.20766276517922
2010,7,ERDIALDEA,0701,Amarazarra,2859,47.55299055613851,1529,50.99215173315893,1330,43.59924812030075
2010,5,AÑORGA,0501,Amasorrain,468,41.81837606837607,240,41.575,228,42.074561403508774
2010,11,IGELDO,1101,Amezti,112,46.857142857142854,58,48.1551724137931,54,45.46296296296296
2010,3,AMARABERRI,0302,Anoeta,8,52.25,3,51.0,5,53.0
2010,14,MARTUTENE,1401,Antzieta,23,35.73913043478261,7,38.42857142857143,16,34.5625
2010,1,AIETE,0101,Arbaitzaenea,772,43.68652849740933,401,43.66583541147132,371,43.7088948787062
2010,2,ALTZA,0202,Arriaga,4583,43.592188522801656,2379,44.89995796553173,2204,42.18058076225045
2010,10,IBAETA,1001,Arriola,1447,37.44160331720801,749,37.757009345794394,698,37.10315186246418
2010,12,INTXAURRONDO,0601,Ategorrieta,2,55.0,0,,2,55.0
2010,6,ATEGORRIETA - ULIA,0601,Ategorrieta,1891,42.512956107879425,975,44.271794871794874,916,40.640829694323145
2010,8,EGIA,0802,Atotxa,2964,44.78508771929825,1631,46.68792152053955,1333,42.456864216054015
2010,5,AÑORGA,0504,Atotxaerreka,86,46.73255813953488,42,51.38095238095238,44,42.29545454545455
2010,5,AÑORGA,0502,Añorga,96,54.895833333333336,56,56.32142857142857,40,52.9
2010,5,AÑORGA,0503,Añorgatxiki,1272,41.691823899371066,647,43.23338485316847,625,40.096
2010,5,AÑORGA,0505,Belartza,25,46.96,13,42.84615384615385,12,51.416666666666664
2010,4,ANTIGUA,0401,Bentaberri,3952,40.75177125506073,2070,41.79565217391304,1882,39.60361317747078
2010,1,AIETE,0102,Berabera,2618,40.13521772345302,1334,40.37256371814093,1284,39.888629283489095
2010,10,IBAETA,1002,Berio,1986,38.735649546827794,1035,39.83961352657005,951,37.534174553102
2010,15,MIRAKRUZ - BIDEBIETA,1502,Bidebieta,6328,44.7277180783818,3273,46.809349220898255,3055,42.49754500818331
2010,2,ALTZA,0204,Buenavista,1337,37.60658189977562,643,39.461897356143076,694,35.887608069164266
2010,10,IBAETA,1003,Campus,19,38.68421052631579,9,30.0,10,46.5
2010,14,MARTUTENE,1402,Eliseo Zelaiak,43,46.53488372093023,24,47.791666666666664,19,44.94736842105263
2010,5,AÑORGA,0506,Errekalde,58,43.93103448275862,32,45.4375,26,42.07692307692308
2010,3,AMARABERRI,0304,Erribera,2769,33.794871794871796,1397,34.1546170365068,1372,33.42857142857143
2010,1,AIETE,0103,Errondo,335,43.38507462686567,164,47.1890243902439,171,39.73684210526316
2010,10,IBAETA,1005,Errotaburu,1601,40.559025608994375,860,41.92209302325581,741,38.97705802968961
2010,2,ALTZA,0205,Eskalantegi,893,39.91601343784994,455,42.22857142857143,438,37.513698630136986
2010,1,AIETE,0104,Etxadi,2424,38.774339933993396,1223,40.37367130008177,1201,37.14571190674438
2010,7,ERDIALDEA,,Ezezaguna,5,33.0,3,35.666666666666664,2,29.0
2010,17,ZUBIETA,,Ezezaguna,1,67.0,1,67.0,0,
2010,1,AIETE,,Ezezaguna,50,37.84,28,37.57142857142857,22,38.18181818181818
2010,2,ALTZA,,Ezezaguna,4,51.75,3,50.333333333333336,1,56.0
2010,8,EGIA,,Ezezaguna,26,29.0,13,27.692307692307693,13,30.307692307692307
2010,9,GROS,,Ezezaguna,23,36.82608695652174,12,38.916666666666664,11,34.54545454545455
2010,13,LOIOLA,,Ezezaguna,2,43.0,0,,2,43.0
2010,,Ezezaguna,,Ezezaguna,266,62.849624060150376,144,65.06944444444444,122,60.22950819672131
2010,12,INTXAURRONDO,,Ezezaguna,11,60.18181818181818,6,72.66666666666667,5,45.2
2010,5,AÑORGA,,Ezezaguna,22,44.45454545454545,11,50.0,11,38.90909090909091
